﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MO","ALTRIA GROUP INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,10","Vereinigtes Königreich","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"6954","FANUC CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,09","Vereinigte Staaten","Boerse Muenchen"
"EDEN","EDENRED SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"EZJ","EASYJET PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","0,09","-","-"
"8331","CHIBA BANK LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,09","-","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,08","Australien","Asx - All Markets"
"SYK","STRYKER CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,08","Vereinigtes Königreich","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0,08","Mexiko","London Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,07","Spanien","Bolsa De Madrid"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"5929","SANWA HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"3402","TORAY INDUSTRIES INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"6368","ORGANO CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"4666","PARK24 LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,06","-","-"
"IT","GARTNER INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,06","-","-"
"6961","ENPLAS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"ANTM","ANTHEM INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"5105","TOYO TIRE CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"6645","OMRON CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,06","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,05","-","-"
"2371","KAKAKU.COM INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"BKR","BAKER HUGHES CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"4202","DAICEL CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,05","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,05","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,05","-","-"
"2432","DENA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
