﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ALO","ALSTOM SA","EQUITY","Industrie","Aktien","6’472’053.00","0.59","6’472’053.00","435’096.00","14.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’452’160.00","0.59","6’452’160.00","19’552.00","330.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Basiskonsumgüter","Aktien","6’399’996.60","0.59","6’399’996.60","95’018.00","67.36","Niederlande","NASDAQ","USD"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Aktien","6’309’162.37","0.58","6’309’162.37","93’317.00","67.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Aktien","6’212’864.08","0.57","6’212’864.08","1’358’597.00","4.57","Spanien","Bolsa De Madrid","EUR"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","6’190’641.60","0.57","6’190’641.60","36’076.00","171.60","Spanien","Bolsa De Madrid","EUR"
"ML","MICHELIN","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’009’353.28","0.55","6’009’353.28","166’096.00","36.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","EQUITY","Financials","Aktien","5’994’104.36","0.55","5’994’104.36","544’671.00","11.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBX","KNORR BREMSE AG","EQUITY","Industrie","Aktien","5’815’771.00","0.53","5’815’771.00","83’620.00","69.55","Deutschland","Xetra","EUR"
"COV","COVIVIO SA","EQUITY","Immobilien","Aktien","5’716’076.52","0.52","5’716’076.52","121’982.00","46.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","EQUITY","Immobilien","Aktien","5’655’859.02","0.52","5’655’859.02","208’089.00","27.18","Deutschland","Xetra","EUR"
"UPM","UPM-KYMMENE","EQUITY","Materialien","Aktien","5’571’808.76","0.51","5’571’808.76","169’253.00","32.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","EQUITY","Financials","Aktien","5’475’204.54","0.50","5’475’204.54","123’149.00","44.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","5’455’502.91","0.50","5’455’502.91","423’893.00","12.87","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MRK","MERCK","EQUITY","Gesundheitsversorgung","Aktien","5’380’669.80","0.49","5’380’669.80","36’124.00","148.95","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","EQUITY","Industrie","Aktien","5’377’044.21","0.49","5’377’044.21","155’361.00","34.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","EQUITY","Financials","Aktien","5’190’299.10","0.47","5’190’299.10","73’413.00","70.70","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Kommunikation","Aktien","5’177’213.10","0.47","5’177’213.10","186’903.00","27.70","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","5’174’851.85","0.47","5’174’851.85","5’174’852.00","100.00","Europäische Union","-","EUR"
"LI","KLEPIERRE REIT SA","EQUITY","Immobilien","Aktien","5’118’964.26","0.47","5’118’964.26","202’651.00","25.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aktien","5’108’099.08","0.47","5’108’099.08","135’926.00","37.58","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","EQUITY","IT","Aktien","5’068’018.64","0.46","5’068’018.64","1’485’569.00","3.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADYEN","ADYEN NV","EQUITY","Financials","Aktien","5’013’567.20","0.46","5’013’567.20","4’436.00","1’130.20","Niederlande","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Aktien","4’737’606.30","0.43","4’737’606.30","315’630.00","15.01","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Aktien","4’591’631.20","0.42","4’591’631.20","317’980.00","14.44","Italien","Borsa Italiana","EUR"
"UCB","UCB SA","EQUITY","Gesundheitsversorgung","Aktien","4’590’663.90","0.42","4’590’663.90","36’858.00","124.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BAMI","BANCO BPM","EQUITY","Financials","Aktien","4’469’090.22","0.41","4’469’090.22","722’686.00","6.18","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’001’857.44","0.37","4’001’857.44","62’412.00","64.12","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","EQUITY","Industrie","Aktien","3’991’940.00","0.37","3’991’940.00","39’800.00","100.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEI","BEIERSDORF AG","EQUITY","Basiskonsumgüter","Aktien","3’918’112.35","0.36","3’918’112.35","27’877.00","140.55","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","3’767’616.00","0.34","3’767’616.00","6’330.00","595.20","Niederlande","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","EQUITY","Kommunikation","Aktien","3’736’650.15","0.34","3’736’650.15","120’343.00","31.05","Spanien","Bolsa De Madrid","EUR"
"BMW","BMW AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’661’358.10","0.34","3’661’358.10","35’738.00","102.45","Deutschland","Xetra","EUR"
"AC","ACCOR SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’614’005.35","0.33","3’614’005.35","87’485.00","41.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Gesundheitsversorgung","Aktien","3’590’940.40","0.33","3’590’940.40","68’924.00","52.10","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","EQUITY","Industrie","Aktien","3’556’790.15","0.33","3’556’790.15","84’065.00","42.31","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","EQUITY","Financials","Aktien","3’500’492.92","0.32","3’500’492.92","992’766.00","3.53","Italien","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Aktien","3’409’006.09","0.31","3’409’006.09","77’707.00","43.87","Österreich","Wiener Boerse Ag","EUR"
"ARGX","ARGENX","EQUITY","Gesundheitsversorgung","Aktien","3’373’643.60","0.31","3’373’643.60","9’617.00","350.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’366’316.80","0.31","3’366’316.80","8’694.00","387.20","Italien","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","EQUITY","Materialien","Aktien","3’295’222.06","0.30","3’295’222.06","53’029.00","62.14","Niederlande","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aktien","3’222’673.20","0.29","3’222’673.20","6’231.00","517.20","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","EQUITY","Industrie","Aktien","3’211’269.42","0.29","3’211’269.42","42’897.00","74.86","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrie","Aktien","3’185’542.80","0.29","3’185’542.80","14’058.00","226.60","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Aktien","3’159’671.90","0.29","3’159’671.90","67’270.00","46.97","Niederlande","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Basiskonsumgüter","Aktien","3’118’459.26","0.29","3’118’459.26","41’881.00","74.46","Deutschland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materialien","Aktien","3’100’912.00","0.28","3’100’912.00","76’096.00","40.75","Irland","Irish Stock Exchange - All Market","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","FUND","Cash und/oder Derivate","Money Market","3’099’476.71","0.28","3’099’476.71","30’068.00","103.08","Irland","-","EUR"
"ANA","ACCIONA SA","EQUITY","Versorger","Aktien","3’074’362.10","0.28","3’074’362.10","28’283.00","108.70","Spanien","Bolsa De Madrid","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Gesundheitsversorgung","Aktien","2’795’943.15","0.26","2’795’943.15","55’863.00","50.05","Italien","Borsa Italiana","EUR"
"KNEBV","KONE","EQUITY","Industrie","Aktien","2’664’873.00","0.24","2’664’873.00","58’185.00","45.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","2’522’695.20","0.23","2’522’695.20","59’610.00","42.32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Basiskonsumgüter","Aktien","2’509’318.44","0.23","2’509’318.44","266’382.00","9.42","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","EQUITY","Versorger","Aktien","2’479’236.19","0.23","2’479’236.19","401’106.00","6.18","Italien","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","EQUITY","Industrie","Aktien","2’477’447.20","0.23","2’477’447.20","65’368.00","37.90","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materialien","Aktien","2’411’651.20","0.22","2’411’651.20","22’816.00","105.70","Niederlande","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","2’318’218.85","0.21","2’318’218.85","148’129.00","15.65","Spanien","Bolsa De Madrid","EUR"
"SRT3","SARTORIUS PREF AG","EQUITY","Gesundheitsversorgung","Aktien","2’219’160.30","0.20","2’219’160.30","7’861.00","282.30","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","EQUITY","Immobilien","Aktien","2’163’993.84","0.20","2’163’993.84","27’077.00","79.92","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","EQUITY","Materialien","Aktien","2’149’038.70","0.20","2’149’038.70","21’341.00","100.70","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Aktien","2’000’294.45","0.18","2’000’294.45","28’637.00","69.85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"QIA","QIAGEN NV","EQUITY","Gesundheitsversorgung","Aktien","1’972’797.48","0.18","1’972’797.48","50’481.00","39.08","Deutschland","Deutsche Börse AG","EUR"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Gesundheitsversorgung","Aktien","1’966’867.20","0.18","1’966’867.20","34’147.00","57.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","EQUITY","Basiskonsumgüter","Aktien","1’959’907.05","0.18","1’959’907.05","29’187.00","67.15","Deutschland","Xetra","EUR"
"PUM","PUMA","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’911’362.46","0.17","1’911’362.46","43’899.00","43.54","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","1’908’391.86","0.17","1’908’391.86","385’378.00","4.95","Spanien","Bolsa De Madrid","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Gesundheitsversorgung","Aktien","1’816’038.00","0.17","1’816’038.00","8’946.00","203.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","EQUITY","Kommunikation","Aktien","1’767’108.05","0.16","1’767’108.05","184’728.00","9.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","EQUITY","Gesundheitsversorgung","Aktien","1’743’676.20","0.16","1’743’676.20","15’282.00","114.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","EQUITY","Materialien","Aktien","1’737’763.16","0.16","1’737’763.16","83’306.00","20.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Gesundheitsversorgung","Aktien","1’682’718.00","0.15","1’682’718.00","16’980.00","99.10","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","EQUITY","Financials","Aktien","1’681’947.76","0.15","1’681’947.76","141’103.00","11.92","Italien","Borsa Italiana","EUR"
"AMP","AMPLIFON","EQUITY","Gesundheitsversorgung","Aktien","1’484’816.06","0.14","1’484’816.06","47’242.00","31.43","Italien","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","EQUITY","Industrie","Aktien","1’442’645.96","0.13","1’442’645.96","16’877.00","85.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","EQUITY","Gesundheitsversorgung","Aktien","1’435’286.37","0.13","1’435’286.37","40’103.00","35.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","EQUITY","Financials","Aktien","1’394’185.50","0.13","1’394’185.50","16’470.00","84.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’364’931.00","0.12","1’364’931.00","55’350.00","24.66","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","EQUITY","Financials","Aktien","1’293’708.82","0.12","1’293’708.82","265’867.00","4.87","Irland","Irish Stock Exchange - All Market","EUR"
"DIE","DIETEREN (D) SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’169’212.80","0.11","1’169’212.80","5’754.00","203.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AGN","AEGON LTD","EQUITY","Financials","Aktien","1’151’728.80","0.11","1’151’728.80","196’675.00","5.86","Niederlande","Euronext Amsterdam","EUR"
"BIM","BIOMERIEUX SA","EQUITY","Gesundheitsversorgung","Aktien","1’092’300.00","0.10","1’092’300.00","10’923.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","EQUITY","Industrie","Aktien","1’089’420.00","0.10","1’089’420.00","1’355.00","804.00","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","EQUITY","Financials","Aktien","1’086’470.00","0.10","1’086’470.00","4’675.00","232.40","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","EQUITY","IT","Aktien","1’045’628.25","0.10","1’045’628.25","12’515.00","83.55","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aktien","1’044’787.50","0.10","1’044’787.50","8’325.00","125.50","Niederlande","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","EQUITY","Financials","Aktien","973’929.36","0.09","973’929.36","99’340.00","9.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","EQUITY","Basiskonsumgüter","Aktien","953’451.00","0.09","953’451.00","10’665.00","89.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","EQUITY","Financials","Aktien","941’789.06","0.09","941’789.06","93’757.00","10.05","Irland","Irish Stock Exchange - All Market","EUR"
"SK","SEB SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","901’943.20","0.08","901’943.20","8’111.00","111.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","EQUITY","Financials","Aktien","887’731.81","0.08","887’731.81","162’054.00","5.48","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Aktien","857’426.90","0.08","857’426.90","84’268.00","10.18","Spanien","Bolsa De Madrid","EUR"
"G24","SCOUT24 N","EQUITY","Kommunikation","Aktien","856’909.10","0.08","856’909.10","12’401.00","69.10","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","EQUITY","Nicht-Basiskonsumgüter","Aktien","850’291.20","0.08","850’291.20","32’208.00","26.40","Deutschland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","842’607.90","0.08","842’607.90","10’067.00","83.70","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","EQUITY","Financials","Aktien","841’468.80","0.08","841’468.80","3’811.00","220.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrie","Aktien","800’411.00","0.07","800’411.00","6’698.00","119.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","EQUITY","Industrie","Aktien","746’101.25","0.07","746’101.25","5’245.00","142.25","Niederlande","Euronext Amsterdam","EUR"
"DIA","DIASORIN","EQUITY","Gesundheitsversorgung","Aktien","694’201.28","0.06","694’201.28","7’312.00","94.94","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","649’662.66","0.06","649’662.66","18’321.00","35.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","EQUITY","Gesundheitsversorgung","Aktien","644’925.60","0.06","644’925.60","16’286.00","39.60","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Immobilien","Aktien","624’846.76","0.06","624’846.76","25’054.00","24.94","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","EQUITY","Industrie","Aktien","618’715.02","0.06","618’715.02","12’089.00","51.18","Italien","Borsa Italiana","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","491’000.00","0.04","491’000.00","491’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","480’040.88","0.04","480’040.88","513’284.00","93.52","Vereinigte Staaten","-","USD"
"SW","SODEXO SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","452’322.75","0.04","452’322.75","5’533.00","81.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Gesundheitsversorgung","Aktien","444’695.03","0.04","444’695.03","15’899.00","27.97","Deutschland","Xetra","EUR"
