﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"AVGO","BROADCOM INC","IT","Azionario","28.185.579,08","0,61","28.185.579,08","22.678,00","1.242,86","Stati Uniti","NASDAQ","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","27.992.948,44","0,60","27.992.948,44","104.717,00","267,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","27.940.211,53","0,60","27.940.211,53","426.503,00","65,51","Stati Uniti","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Azionario","27.513.124,50","0,59","27.513.124,50","30.927,00","889,62","Paesi Bassi","Euronext Amsterdam","EUR"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","27.430.802,50","0,59","27.430.802,50","173.065,00","158,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","27.399.943,22","0,59","27.399.943,22","56.709,00","483,17","Svizzera","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","27.360.349,60","0,59","27.360.349,60","141.040,00","193,99","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","26.979.129,03","0,58","26.979.129,03","57.477,00","469,39","Stati Uniti","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","24.987.122,61","0,54","24.987.122,61","56.523,00","442,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Salute","Azionario","24.421.371,24","0,53","24.421.371,24","98.916,00","246,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Azionario","24.066.752,41","0,52","24.066.752,41","96.487,00","249,43","Stati Uniti","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","24.049.651,00","0,52","24.049.651,00","125.350,00","191,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Azionario","24.032.813,48","0,52","24.032.813,48","132.559,00","181,30","Germania","Xetra","EUR"
"ECL","ECOLAB INC","Materiali","Azionario","24.008.965,68","0,52","24.008.965,68","106.716,00","224,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","23.914.630,40","0,51","23.914.630,40","510.560,00","46,84","Stati Uniti","NASDAQ","USD"
"BNS","BANK OF NOVA SCOTIA","Finanziari","Azionario","23.396.854,92","0,50","23.396.854,92","505.799,00","46,26","Canada","Toronto Stock Exchange","CAD"
"MRK","MERCK & CO INC","Salute","Azionario","23.027.894,40","0,50","23.027.894,40","178.788,00","128,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energia","Azionario","22.997.008,08","0,49","22.997.008,08","487.638,00","47,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Azionario","22.597.526,40","0,49","22.597.526,40","36.732,00","615,20","Stati Uniti","NASDAQ","USD"
"TTE","TOTALENERGIES","Energia","Azionario","22.581.021,07","0,49","22.581.021,07","308.155,00","73,28","Francia","Nyse Euronext - Euronext Paris","EUR"
"8001","ITOCHU CORP","Industriali","Azionario","22.403.249,50","0,48","22.403.249,50","495.300,00","45,23","Giappone","Tokyo Stock Exchange","JPY"
"CRM","SALESFORCE INC","IT","Azionario","22.274.938,38","0,48","22.274.938,38","82.902,00","268,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industriali","Azionario","21.262.278,95","0,46","21.262.278,95","515.738,00","41,23","Regno unito","London Stock Exchange","GBP"
"CNR","CANADIAN NATIONAL RAILWAY","Industriali","Azionario","20.975.504,67","0,45","20.975.504,67","173.429,00","120,95","Canada","Toronto Stock Exchange","CAD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","20.664.082,53","0,44","20.664.082,53","125.671,00","164,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","20.231.663,50","0,44","20.231.663,50","133.825,00","151,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","19.686.473,48","0,42","19.686.473,48","44.704,00","440,38","Germania","Xetra","EUR"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","19.085.465,97","0,41","19.085.465,97","139.851,00","136,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energia","Azionario","18.515.105,52","0,40","18.515.105,52","240.706,00","76,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Finanziari","Azionario","18.196.719,88","0,39","18.196.719,88","186.986,00","97,32","Canada","Toronto Stock Exchange","CAD"
"ADSK","AUTODESK INC","IT","Azionario","17.815.319,79","0,38","17.815.319,79","84.549,00","210,71","Stati Uniti","NASDAQ","USD"
"FERG","FERGUSON PLC","Industriali","Azionario","17.814.880,37","0,38","17.814.880,37","84.259,00","211,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Imprese di servizi di pubblica utilità","Azionario","17.619.467,69","0,38","17.619.467,69","1.336.822,00","13,18","Regno unito","London Stock Exchange","GBP"
"AMGN","AMGEN INC","Salute","Azionario","17.378.894,72","0,37","17.378.894,72","62.656,00","277,37","Stati Uniti","NASDAQ","USD"
"9433","KDDI CORP","Comunicazione","Azionario","17.360.088,80","0,37","17.360.088,80","621.600,00","27,93","Giappone","Tokyo Stock Exchange","JPY"
"INTC","INTEL CORPORATION CORP","IT","Azionario","17.249.340,01","0,37","17.249.340,01","567.973,00","30,37","Stati Uniti","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobili","Azionario","17.117.687,73","0,37","17.117.687,73","179.751,00","95,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industriali","Azionario","17.090.285,52","0,37","17.090.285,52","72.737,00","234,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Finanziari","Azionario","16.975.514,04","0,37","16.975.514,04","489.811,00","34,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"7741","HOYA CORP","Salute","Azionario","16.966.911,93","0,36","16.966.911,93","145.100,00","116,93","Giappone","Tokyo Stock Exchange","JPY"
"LRCX","LAM RESEARCH CORP","IT","Azionario","16.859.370,10","0,36","16.859.370,10","19.421,00","868,10","Stati Uniti","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","16.813.207,77","0,36","16.813.207,77","240.223,00","69,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","16.740.884,10","0,36","16.740.884,10","198.587,00","84,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","16.697.774,70","0,36","16.697.774,70","148.689,00","112,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Finanziari","Azionario","16.640.144,38","0,36","16.640.144,38","283.651,00","58,66","Canada","Toronto Stock Exchange","CAD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","16.611.435,36","0,36","16.611.435,36","294.216,00","56,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","16.296.450,66","0,35","16.296.450,66","112.958,00","144,27","Stati Uniti","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","16.058.452,40","0,35","16.058.452,40","34.310,00","468,04","Stati Uniti","NASDAQ","USD"
"ALC","ALCON AG","Salute","Azionario","15.922.656,88","0,34","15.922.656,88","205.886,00","77,34","Svizzera","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","15.734.007,43","0,34","15.734.007,43","1.279.530,00","12,30","Spagna","Bolsa De Madrid","EUR"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","15.527.283,43","0,33","15.527.283,43","98.881,00","157,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","15.334.897,26","0,33","15.334.897,26","21.233,00","722,22","Stati Uniti","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Salute","Azionario","15.211.913,76","0,33","15.211.913,76","65.304,00","232,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energia","Azionario","15.106.198,35","0,32","15.106.198,35","828.645,00","18,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","14.940.482,22","0,32","14.940.482,22","41.829,00","357,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Generi di largo consumo","Azionario","14.494.944,39","0,31","14.494.944,39","30.860,00","469,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","14.438.787,18","0,31","14.438.787,18","433.077,00","33,34","Stati Uniti","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","14.396.288,01","0,31","14.396.288,01","206.221,00","69,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Finanziari","Azionario","14.360.697,13","0,31","14.360.697,13","404.042,00","35,54","Regno unito","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Comunicazione","Azionario","14.342.060,83","0,31","14.342.060,83","1.188.800,00","12,06","Giappone","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","14.224.213,68","0,31","14.224.213,68","27.102,00","524,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energia","Azionario","14.134.131,44","0,30","14.134.131,44","791.878,00","17,85","Australia","Asx - All Markets","AUD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","13.941.362,40","0,30","13.941.362,40","355.647,00","39,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Finanziari","Azionario","13.831.909,65","0,30","13.831.909,65","225.459,00","61,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobili","Azionario","13.760.097,24","0,30","13.760.097,24","77.811,00","176,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobili","Azionario","13.745.978,77","0,30","13.745.978,77","19.769,00","695,33","Stati Uniti","NASDAQ","USD"
"HAL","HALLIBURTON","Energia","Azionario","13.693.975,89","0,29","13.693.975,89","376.933,00","36,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","13.649.196,20","0,29","13.649.196,20","58.970,00","231,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Finanziari","Azionario","13.532.675,63","0,29","13.532.675,63","124.637,00","108,58","Svizzera","SIX Swiss Exchange","CHF"
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","13.458.536,70","0,29","13.458.536,70","422.030,00","31,89","Stati Uniti","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","13.405.089,80","0,29","13.405.089,80","14.566,00","920,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Comunicazione","Azionario","13.274.172,00","0,29","13.274.172,00","120.150,00","110,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industriali","Azionario","13.001.577,84","0,28","13.001.577,84","99.279,00","130,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","12.889.993,76","0,28","12.889.993,76","355.292,00","36,28","Stati Uniti","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Finanziari","Azionario","12.763.342,40","0,27","12.763.342,40","103.280,00","123,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materiali","Azionario","12.760.600,42","0,27","12.760.600,42","2.973,00","4.292,16","Svizzera","SIX Swiss Exchange","CHF"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","12.689.450,10","0,27","12.689.450,10","246.597,00","51,46","Canada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energia","Azionario","12.057.166,21","0,26","12.057.166,21","338.814,00","35,59","Canada","Toronto Stock Exchange","CAD"
"MS","MORGAN STANLEY","Finanziari","Azionario","12.033.756,86","0,26","12.033.756,86","131.459,00","91,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","11.910.209,38","0,26","11.910.209,38","186.550,00","63,84","Spagna","Bolsa De Madrid","EUR"
"6954","FANUC CORP","Industriali","Azionario","11.808.927,09","0,25","11.808.927,09","399.600,00","29,55","Giappone","Tokyo Stock Exchange","JPY"
"TGT","TARGET CORP","Generi di largo consumo","Azionario","11.515.438,02","0,25","11.515.438,02","73.614,00","156,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Finanziari","Azionario","11.510.845,08","0,25","11.510.845,08","141.942,00","81,10","Canada","Toronto Stock Exchange","CAD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","11.366.649,62","0,24","11.366.649,62","73.819,00","153,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","11.366.169,95","0,24","11.366.169,95","257.095,00","44,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Salute","Azionario","11.139.369,66","0,24","11.139.369,66","409.837,00","27,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Azionario","10.956.325,92","0,24","10.956.325,92","44.727,00","244,96","Stati Uniti","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","10.943.013,90","0,24","10.943.013,90","27.455,00","398,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobili","Azionario","10.833.182,71","0,23","10.833.182,71","125.573,00","86,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","10.765.094,34","0,23","10.765.094,34","101.309,00","106,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industriali","Azionario","10.516.013,86","0,23","10.516.013,86","1.291.009,00","8,15","Australia","Asx - All Markets","AUD"
"5108","BRIDGESTONE CORP","Consumi Discrezionali","Azionario","10.410.770,35","0,22","10.410.770,35","236.500,00","44,02","Giappone","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Azionario","10.362.765,40","0,22","10.362.765,40","71.492,00","144,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","10.352.504,66","0,22","10.352.504,66","423.152,00","24,47","Italia","Borsa Italiana","EUR"
"ORCL","ORACLE CORP","IT","Azionario","10.237.146,78","0,22","10.237.146,78","89.306,00","114,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materiali","Azionario","10.057.284,75","0,22","10.057.284,75","190.053,00","52,92","Canada","Toronto Stock Exchange","CAD"
"8411","MIZUHO FINANCIAL GROUP INC","Finanziari","Azionario","10.054.129,46","0,22","10.054.129,46","525.210,00","19,14","Giappone","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","10.012.409,91","0,22","10.012.409,91","36.923,00","271,17","Stati Uniti","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumi Discrezionali","Azionario","9.959.688,00","0,21","9.959.688,00","43.775,00","227,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Finanziari","Azionario","9.943.611,85","0,21","9.943.611,85","376.665,00","26,40","Svizzera","SIX Swiss Exchange","CHF"
"SPGI","S&P GLOBAL INC","Finanziari","Azionario","9.936.358,80","0,21","9.936.358,80","23.874,00","416,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Azionario","9.756.688,63","0,21","9.756.688,63","138.684,00","70,35","Canada","Toronto Stock Exchange","CAD"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","9.756.288,72","0,21","9.756.288,72","86.792,00","112,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Azionario","9.524.494,12","0,20","9.524.494,12","13.892,00","685,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Finanziari","Azionario","9.514.668,54","0,20","9.514.668,54","203.044,00","46,86","Canada","Toronto Stock Exchange","CAD"
"SSE","SSE PLC","Imprese di servizi di pubblica utilità","Azionario","9.509.858,50","0,20","9.509.858,50","455.136,00","20,89","Regno unito","London Stock Exchange","GBP"
"8766","TOKIO MARINE HOLDINGS INC","Finanziari","Azionario","9.415.752,75","0,20","9.415.752,75","298.500,00","31,54","Giappone","Tokyo Stock Exchange","JPY"
"MMM","3M","Industriali","Azionario","9.411.749,96","0,20","9.411.749,96","95.609,00","98,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energia","Azionario","9.345.379,05","0,20","9.345.379,05","246.645,00","37,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","9.319.348,80","0,20","9.319.348,80","14.255,00","653,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","9.196.611,69","0,20","9.196.611,69","29.517,00","311,57","Stati Uniti","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","9.141.009,56","0,20","9.141.009,56","66.244,00","137,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industriali","Azionario","9.126.074,10","0,20","9.126.074,10","96.695,00","94,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","9.041.132,88","0,19","9.041.132,88","146.724,00","61,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","8.871.563,53","0,19","8.871.563,53","147.863,00","60,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","8.852.842,44","0,19","8.852.842,44","10.803,00","819,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","8.819.851,86","0,19","8.819.851,86","63.594,00","138,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Azionario","8.795.383,56","0,19","8.795.383,56","534.999,00","16,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Finanziari","Azionario","8.639.414,08","0,19","8.639.414,08","1.169.400,00","7,39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UCG","UNICREDIT","Finanziari","Azionario","8.588.117,67","0,18","8.588.117,67","232.466,00","36,94","Italia","Borsa Italiana","EUR"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","8.578.103,55","0,18","8.578.103,55","1.755.806,00","4,89","Spagna","Bolsa De Madrid","EUR"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","8.527.068,00","0,18","8.527.068,00","40.260,00","211,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Salute","Azionario","8.496.467,20","0,18","8.496.467,20","53.393,00","159,13","Germania","Xetra","EUR"
"MC","LVMH","Consumi Discrezionali","Azionario","8.446.214,42","0,18","8.446.214,42","10.209,00","827,33","Francia","Nyse Euronext - Euronext Paris","EUR"
"IRM","IRON MOUNTAIN INC","Immobili","Azionario","8.374.350,60","0,18","8.374.350,60","107.226,00","78,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"STE","STERIS","Salute","Azionario","8.364.811,84","0,18","8.364.811,84","40.796,00","205,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energia","Azionario","8.300.062,27","0,18","8.300.062,27","176.987,00","46,90","Canada","Toronto Stock Exchange","CAD"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","8.199.454,84","0,18","8.199.454,84","72.610,00","112,92","Paesi Bassi","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","8.183.805,31","0,18","8.183.805,31","269.347,00","30,38","Paesi Bassi","Euronext Amsterdam","EUR"
"NFLX","NETFLIX INC","Comunicazione","Azionario","8.128.895,14","0,17","8.128.895,14","14.734,00","551,71","Stati Uniti","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energia","Azionario","7.920.820,78","0,17","7.920.820,78","228.408,00","34,68","Canada","Toronto Stock Exchange","CAD"
"LONN","LONZA GROUP AG","Salute","Azionario","7.902.358,84","0,17","7.902.358,84","14.234,00","555,17","Svizzera","SIX Swiss Exchange","CHF"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","7.870.276,10","0,17","7.870.276,10","212.998,00","36,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Finanziari","Azionario","7.801.500,98","0,17","7.801.500,98","104.469,00","74,68","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"MKC","MCCORMICK & CO NON-VOTING INC","Generi di largo consumo","Azionario","7.775.341,35","0,17","7.775.341,35","104.297,00","74,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","7.771.431,86","0,17","7.771.431,86","26.021,00","298,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Salute","Azionario","7.657.900,80","0,16","7.657.900,80","24.240,00","315,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","7.657.545,30","0,16","7.657.545,30","391.290,00","19,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Finanziari","Azionario","7.573.200,85","0,16","7.573.200,85","186.938,00","40,51","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SYF","SYNCHRONY FINANCIAL","Finanziari","Azionario","7.443.043,44","0,16","7.443.043,44","169.314,00","43,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Salute","Azionario","7.391.211,76","0,16","7.391.211,76","82.436,00","89,66","Stati Uniti","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materiali","Azionario","7.323.256,08","0,16","7.323.256,08","87.192,00","83,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"9983","FAST RETAILING LTD","Consumi Discrezionali","Azionario","7.315.467,32","0,16","7.315.467,32","28.000,00","261,27","Giappone","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Generi di largo consumo","Azionario","7.290.016,81","0,16","7.290.016,81","194.600,00","37,46","Giappone","Tokyo Stock Exchange","JPY"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobili","Azionario","7.255.210,56","0,16","7.255.210,56","38.363,00","189,12","Stati Uniti","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","7.192.790,53","0,15","7.192.790,53","7.192.791,00","1,00","Irlanda","-","USD"
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","7.190.739,66","0,15","7.190.739,66","104.806,00","68,61","Stati Uniti","New York Stock Exchange Inc.","USD"
