﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","22.833.944,01","0,49","22.833.944,01","124.919,00","182,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","22.827.312,53","0,49","22.827.312,53","125.239,00","182,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Azionario","22.736.352,66","0,48","22.736.352,66","36.606,00","621,11","Stati Uniti","NASDAQ","USD"
"TTE","TOTALENERGIES","Energia","Azionario","22.554.790,71","0,48","22.554.790,71","307.093,00","73,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"NXPI","NXP SEMICONDUCTORS NV","IT","Azionario","22.462.769,55","0,48","22.462.769,55","96.155,00","233,61","Stati Uniti","NASDAQ","USD"
"MRK","MERCK & CO INC","Salute","Azionario","22.403.347,28","0,48","22.403.347,28","178.172,00","125,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industriali","Azionario","22.231.397,81","0,47","22.231.397,81","172.832,00","128,63","Canada","Toronto Stock Exchange","CAD"
"8001","ITOCHU CORP","Industriali","Azionario","21.935.267,73","0,47","21.935.267,73","493.600,00","44,44","Giappone","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industriali","Azionario","21.340.716,25","0,45","21.340.716,25","513.960,00","41,52","Regno unito","London Stock Exchange","GBP"
"INTC","INTEL CORPORATION CORP","IT","Azionario","20.201.039,66","0,43","20.201.039,66","566.014,00","35,69","Stati Uniti","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Azionario","19.967.460,84","0,42","19.967.460,84","84.258,00","236,98","Stati Uniti","NASDAQ","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","19.682.791,29","0,42","19.682.791,29","44.551,00","441,80","Germania","Xetra","EUR"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","19.673.857,28","0,42","19.673.857,28","133.364,00","147,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energia","Azionario","18.878.241,20","0,40","18.878.241,20","239.876,00","78,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","18.522.552,16","0,39","18.522.552,16","19.354,00","957,04","Stati Uniti","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","18.380.266,32","0,39","18.380.266,32","112.569,00","163,28","Stati Uniti","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Finanziari","Azionario","18.376.055,00","0,39","18.376.055,00","186.341,00","98,62","Canada","Toronto Stock Exchange","CAD"
"FERG","FERGUSON PLC","Industriali","Azionario","18.164.174,08","0,39","18.164.174,08","83.969,00","216,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","17.866.592,56","0,38","17.866.592,56","197.902,00","90,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Comunicazione","Azionario","17.473.180,78","0,37","17.473.180,78","619.500,00","28,21","Giappone","Tokyo Stock Exchange","JPY"
"CS","AXA SA","Finanziari","Azionario","17.466.038,22","0,37","17.466.038,22","488.120,00","35,78","Francia","Nyse Euronext - Euronext Paris","EUR"
"CCI","CROWN CASTLE INC","Immobili","Azionario","17.323.759,01","0,37","17.323.759,01","179.131,00","96,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","17.266.425,41","0,37","17.266.425,41","139.369,00","123,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Imprese di servizi di pubblica utilità","Azionario","17.187.922,81","0,37","17.187.922,81","1.332.208,00","12,90","Regno unito","London Stock Exchange","GBP"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","17.020.435,68","0,36","17.020.435,68","34.192,00","497,79","Stati Uniti","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industriali","Azionario","16.990.952,80","0,36","16.990.952,80","72.487,00","234,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Salute","Azionario","16.709.618,14","0,36","16.709.618,14","205.176,00","81,44","Svizzera","SIX Swiss Exchange","CHF"
"AMGN","AMGEN INC","Salute","Azionario","16.688.963,20","0,35","16.688.963,20","62.440,00","267,28","Stati Uniti","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","16.253.425,44","0,35","16.253.425,44","148.176,00","109,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","16.141.155,45","0,34","16.141.155,45","293.209,00","55,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Finanziari","Azionario","16.087.224,86","0,34","16.087.224,86","282.672,00","56,91","Canada","Toronto Stock Exchange","CAD"
"7741","HOYA CORP","Salute","Azionario","16.062.464,86","0,34","16.062.464,86","144.600,00","111,08","Giappone","Tokyo Stock Exchange","JPY"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","15.847.816,60","0,34","15.847.816,60","239.393,00","66,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","15.474.519,60","0,33","15.474.519,60","21.160,00","731,31","Stati Uniti","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","15.450.086,60","0,33","15.450.086,60","98.540,00","156,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energia","Azionario","15.419.361,19","0,33","15.419.361,19","789.142,00","19,54","Australia","Asx - All Markets","AUD"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","15.249.427,00","0,32","15.249.427,00","1.275.109,00","11,96","Spagna","Bolsa De Madrid","EUR"
"IQV","IQVIA HOLDINGS INC","Salute","Azionario","15.243.688,40","0,32","15.243.688,40","65.080,00","234,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobili","Azionario","15.053.313,10","0,32","15.053.313,10","19.702,00","764,05","Stati Uniti","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energia","Azionario","14.971.409,53","0,32","14.971.409,53","825.781,00","18,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energia","Azionario","14.901.321,44","0,32","14.901.321,44","375.632,00","39,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","14.583.080,40","0,31","14.583.080,40","41.685,00","349,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Finanziari","Azionario","14.454.566,61","0,31","14.454.566,61","124.207,00","116,37","Svizzera","SIX Swiss Exchange","CHF"
"9434","SOFTBANK CORP","Comunicazione","Azionario","14.441.798,95","0,31","14.441.798,95","1.184.700,00","12,19","Giappone","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Finanziari","Azionario","14.165.062,98","0,30","14.165.062,98","402.645,00","35,18","Regno unito","London Stock Exchange","GBP"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","14.077.482,96","0,30","14.077.482,96","354.418,00","39,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","14.007.504,52","0,30","14.007.504,52","14.516,00","964,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","13.900.169,00","0,30","13.900.169,00","420.580,00","33,05","Stati Uniti","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobili","Azionario","13.895.705,60","0,30","13.895.705,60","77.543,00","179,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Comunicazione","Azionario","13.650.987,35","0,29","13.650.987,35","119.735,00","114,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Generi di largo consumo","Azionario","13.551.264,96","0,29","13.551.264,96","30.754,00","440,63","Francia","Nyse Euronext - Euronext Paris","EUR"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","13.537.404,79","0,29","13.537.404,79","205.517,00","65,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","13.436.707,41","0,29","13.436.707,41","27.009,00","497,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Finanziari","Azionario","13.409.379,84","0,29","13.409.379,84","224.688,00","59,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","13.042.317,38","0,28","13.042.317,38","431.579,00","30,22","Stati Uniti","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","12.822.959,40","0,27","12.822.959,40","58.767,00","218,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materiali","Azionario","12.738.769,28","0,27","12.738.769,28","2.963,00","4.299,28","Svizzera","SIX Swiss Exchange","CHF"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","12.725.024,22","0,27","12.725.024,22","354.063,00","35,94","Stati Uniti","NASDAQ","USD"
"XYL","XYLEM INC","Industriali","Azionario","12.674.690,96","0,27","12.674.690,96","98.936,00","128,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","12.542.206,40","0,27","12.542.206,40","245.744,00","51,04","Canada","Toronto Stock Exchange","CAD"
"DFS","DISCOVER FINANCIAL SERVICES","Finanziari","Azionario","12.444.540,84","0,26","12.444.540,84","102.924,00","120,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","12.369.625,68","0,26","12.369.625,68","256.206,00","48,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Generi di largo consumo","Azionario","12.186.563,20","0,26","12.186.563,20","73.360,00","166,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Azionario","11.753.454,37","0,25","11.753.454,37","44.573,00","263,69","Stati Uniti","NASDAQ","USD"
"ENB","ENBRIDGE INC","Energia","Azionario","11.553.184,63","0,25","11.553.184,63","337.649,00","34,22","Canada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industriali","Azionario","11.439.626,02","0,24","11.439.626,02","398.200,00","28,73","Giappone","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Finanziari","Azionario","11.409.444,96","0,24","11.409.444,96","141.451,00","80,66","Canada","Toronto Stock Exchange","CAD"
"MS","MORGAN STANLEY","Finanziari","Azionario","11.291.234,76","0,24","11.291.234,76","131.004,00","86,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","11.284.887,22","0,24","11.284.887,22","185.912,00","60,70","Spagna","Bolsa De Madrid","EUR"
"CBRE","CBRE GROUP INC CLASS A","Immobili","Azionario","11.186.085,82","0,24","11.186.085,82","125.138,00","89,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","11.080.945,32","0,24","11.080.945,32","73.564,00","150,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industriali","Azionario","11.062.429,85","0,24","11.062.429,85","1.286.534,00","8,60","Australia","Asx - All Markets","AUD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Azionario","11.050.099,50","0,23","11.050.099,50","71.245,00","155,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","11.033.596,86","0,23","11.033.596,86","27.361,00","403,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Finanziari","Azionario","10.858.768,90","0,23","10.858.768,90","375.359,00","28,93","Svizzera","SIX Swiss Exchange","CHF"
"ORCL","ORACLE CORP","IT","Azionario","10.778.426,67","0,23","10.778.426,67","88.997,00","121,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Azionario","10.642.789,95","0,23","10.642.789,95","13.845,00","768,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Salute","Azionario","10.561.663,62","0,22","10.561.663,62","408.417,00","25,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Finanziari","Azionario","10.403.180,12","0,22","10.403.180,12","523.410,00","19,88","Giappone","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumi Discrezionali","Azionario","10.283.269,70","0,22","10.283.269,70","235.700,00","43,63","Giappone","Tokyo Stock Exchange","JPY"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","10.204.935,72","0,22","10.204.935,72","100.959,00","101,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","10.202.651,97","0,22","10.202.651,97","421.684,00","24,20","Italia","Borsa Italiana","EUR"
"LOW","LOWES COMPANIES INC","Consumi Discrezionali","Azionario","10.122.949,20","0,22","10.122.949,20","43.624,00","232,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Finanziari","Azionario","9.940.535,52","0,21","9.940.535,52","23.792,00","417,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","9.919.652,79","0,21","9.919.652,79","86.491,00","114,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materiali","Azionario","9.821.806,39","0,21","9.821.806,39","189.394,00","51,86","Canada","Toronto Stock Exchange","CAD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Finanziari","Azionario","9.729.793,92","0,21","9.729.793,92","202.340,00","48,09","Canada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Azionario","9.687.722,38","0,21","9.687.722,38","138.203,00","70,10","Canada","Toronto Stock Exchange","CAD"
"URI","UNITED RENTALS INC","Industriali","Azionario","9.586.350,86","0,20","9.586.350,86","14.206,00","674,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","9.406.334,86","0,20","9.406.334,86","66.014,00","142,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Imprese di servizi di pubblica utilità","Azionario","9.402.206,13","0,20","9.402.206,13","453.556,00","20,73","Regno unito","London Stock Exchange","GBP"
"WMB","WILLIAMS INC","Energia","Azionario","9.360.292,48","0,20","9.360.292,48","245.806,00","38,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Finanziari","Azionario","9.324.713,96","0,20","9.324.713,96","297.500,00","31,34","Giappone","Tokyo Stock Exchange","JPY"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Azionario","9.287.333,64","0,20","9.287.333,64","533.142,00","17,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","9.145.012,89","0,19","9.145.012,89","14.683,00","622,83","Stati Uniti","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","9.142.476,15","0,19","9.142.476,15","29.415,00","310,81","Stati Uniti","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","9.010.727,55","0,19","9.010.727,55","36.795,00","244,89","Stati Uniti","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","8.918.623,02","0,19","8.918.623,02","63.374,00","140,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","8.767.507,42","0,19","8.767.507,42","10.766,00","814,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energia","Azionario","8.756.738,71","0,19","8.756.738,71","176.372,00","49,65","Canada","Toronto Stock Exchange","CAD"
"MMM","3M","Industriali","Azionario","8.699.742,87","0,18","8.699.742,87","95.277,00","91,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Salute","Azionario","8.688.040,61","0,18","8.688.040,61","53.208,00","163,28","Germania","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","8.687.218,60","0,18","8.687.218,60","147.349,00","58,96","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","8.595.921,06","0,18","8.595.921,06","146.214,00","58,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"MC","LVMH","Consumi Discrezionali","Azionario","8.449.045,71","0,18","8.449.045,71","10.174,00","830,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"VLTO","VERALTO CORP","Industriali","Azionario","8.418.885,83","0,18","8.418.885,83","96.359,00","87,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Finanziari","Azionario","8.384.022,94","0,18","8.384.022,94","231.657,00","36,19","Italia","Borsa Italiana","EUR"
"LONN","LONZA GROUP AG","Salute","Azionario","8.331.750,56","0,18","8.331.750,56","14.185,00","587,36","Svizzera","SIX Swiss Exchange","CHF"
"STE","STERIS","Salute","Azionario","8.293.620,00","0,18","8.293.620,00","40.655,00","204,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","8.273.395,77","0,18","8.273.395,77","1.749.707,00","4,73","Spagna","Bolsa De Madrid","EUR"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","8.180.671,90","0,17","8.180.671,90","40.121,00","203,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","8.178.637,40","0,17","8.178.637,40","25.931,00","315,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobili","Azionario","8.122.356,90","0,17","8.122.356,90","106.845,00","76,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Finanziari","Azionario","8.039.567,51","0,17","8.039.567,51","1.284.500,00","6,26","Giappone","Tokyo Stock Exchange","JPY"
"PPL","PEMBINA PIPELINE CORP","Energia","Azionario","7.913.880,56","0,17","7.913.880,56","227.613,00","34,77","Canada","Toronto Stock Exchange","CAD"
"SAMPO","SAMPO","Finanziari","Azionario","7.804.456,70","0,17","7.804.456,70","186.287,00","41,89","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","7.795.859,42","0,17","7.795.859,42","72.358,00","107,74","Paesi Bassi","Euronext Amsterdam","EUR"
"WAT","WATERS CORP","Salute","Azionario","7.791.593,68","0,17","7.791.593,68","24.148,00","322,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"9983","FAST RETAILING LTD","Consumi Discrezionali","Azionario","7.718.077,80","0,16","7.718.077,80","28.000,00","275,65","Giappone","Tokyo Stock Exchange","JPY"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobili","Azionario","7.716.343,20","0,16","7.716.343,20","38.230,00","201,84","Stati Uniti","NASDAQ","USD"
"COO","COOPER INC","Salute","Azionario","7.682.574,48","0,16","7.682.574,48","82.149,00","93,52","Stati Uniti","NASDAQ","USD"
"DNB","DNB BANK","Finanziari","Azionario","7.665.540,83","0,16","7.665.540,83","387.069,00","19,80","Norvegia","Oslo Bors Asa","NOK"
"KBC","KBC GROEP","Finanziari","Azionario","7.600.734,57","0,16","7.600.734,57","104.105,00","73,01","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","7.598.424,46","0,16","7.598.424,46","268.410,00","28,31","Paesi Bassi","Euronext Amsterdam","EUR"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","7.596.642,24","0,16","7.596.642,24","212.256,00","35,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Azionario","7.571.428,57","0,16","7.571.428,57","460.000,00","16,46","Giappone","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Finanziari","Azionario","7.564.648,58","0,16","7.564.648,58","362.700,00","20,86","Giappone","Tokyo Stock Exchange","JPY"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","7.550.262,72","0,16","7.550.262,72","34.144,00","221,13","Stati Uniti","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","7.482.660,75","0,16","7.482.660,75","389.925,00","19,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Generi di largo consumo","Azionario","7.458.375,60","0,16","7.458.375,60","103.935,00","71,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industriali","Azionario","7.269.246,46","0,15","7.269.246,46","18.298,00","397,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materiali","Azionario","7.264.789,29","0,15","7.264.789,29","86.889,00","83,61","Stati Uniti","New York Stock Exchange Inc.","USD"
