﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","72.601.097,75","1,60","72.601.097,75","388.345,00","186,95","Germania","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","71.823.564,40","1,58","71.823.564,40","507.946,00","141,40","Paesi Bassi","Euronext Amsterdam","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","70.531.526,07","1,55","70.531.526,07","1.458.980,00","48,34","Regno unito","London Stock Exchange","GBP"
"III","3I GROUP PLC","Finanziari","Azionario","66.131.338,57","1,46","66.131.338,57","1.989.454,00","33,24","Regno unito","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Finanziari","Azionario","62.163.955,48","1,37","62.163.955,48","616.494,00","100,83","Svizzera","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","52.829.638,40","1,16","52.829.638,40","1.946.560,00","27,14","Paesi Bassi","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","52.489.982,93","1,16","52.489.982,93","1.396.939,00","37,58","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","52.487.732,43","1,16","52.487.732,43","1.365.801,00","38,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","52.432.984,80","1,15","52.432.984,80","916.020,00","57,24","Spagna","Bolsa De Madrid","EUR"
"DSV","DSV","Industriali","Azionario","51.503.604,83","1,13","51.503.604,83","357.819,00","143,94","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"VWS","VESTAS WIND SYSTEMS","Industriali","Azionario","48.880.537,07","1,08","48.880.537,07","2.064.094,00","23,68","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Consumi Discrezionali","Azionario","48.588.750,00","1,07","48.588.750,00","1.388.250,00","35,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","46.672.832,58","1,03","46.672.832,58","2.071.586,00","22,53","Italia","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","44.970.500,52","0,99","44.970.500,52","1.675.503,00","26,84","Paesi Bassi","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materiali","Azionario","39.112.649,69","0,86","39.112.649,69","762.586,00","51,29","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","39.056.919,00","0,86","39.056.919,00","380.116,00","102,75","Paesi Bassi","Euronext Amsterdam","EUR"
"MRK","MERCK","Salute","Azionario","38.765.626,75","0,85","38.765.626,75","264.161,00","146,75","Germania","Xetra","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","37.389.146,85","0,82","37.389.146,85","1.498.563,00","24,95","Germania","Xetra","EUR"
"GMAB","GENMAB","Salute","Azionario","36.099.817,71","0,79","36.099.817,71","135.052,00","267,30","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Finanziari","Azionario","35.793.030,00","0,79","35.793.030,00","511.329,00","70,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Azionario","35.135.952,75","0,77","35.135.952,75","10.883.058,00","3,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","34.973.634,55","0,77","34.973.634,55","12.221.828,00","2,86","Regno unito","London Stock Exchange","GBP"
"DNB","DNB BANK","Finanziari","Azionario","33.953.031,79","0,75","33.953.031,79","1.888.387,00","17,98","Norvegia","Oslo Bors Asa","NOK"
"COLO B","COLOPLAST B","Salute","Azionario","30.938.109,39","0,68","30.938.109,39","257.584,00","120,11","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","30.907.982,24","0,68","30.907.982,24","337.619,00","91,55","Regno unito","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","30.326.818,90","0,67","30.326.818,90","2.181.001,00","13,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","28.694.835,16","0,63","28.694.835,16","111.064,00","258,36","Svizzera","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","27.936.880,71","0,61","27.936.880,71","2.975.808,00","9,39","Svezia","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","IT","Azionario","27.878.970,72","0,61","27.878.970,72","2.084.648,00","13,37","Regno unito","London Stock Exchange","GBP"
"MONC","MONCLER","Consumi Discrezionali","Azionario","27.633.521,04","0,61","27.633.521,04","420.986,00","65,64","Italia","Borsa Italiana","EUR"
"ESSITY B","ESSITY CLASS B","Generi di largo consumo","Azionario","27.046.776,08","0,60","27.046.776,08","1.245.359,00","21,72","Svezia","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industriali","Azionario","26.813.066,16","0,59","26.813.066,16","55.187,00","485,86","Svizzera","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Salute","Azionario","26.508.278,31","0,58","26.508.278,31","103.591,00","255,89","Svizzera","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","26.378.237,72","0,58","26.378.237,72","422.032,00","62,50","Paesi Bassi","NASDAQ","USD"
"SGSN","SGS SA","Industriali","Azionario","25.850.437,49","0,57","25.850.437,49","306.387,00","84,37","Svizzera","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Comunicazione","Azionario","25.821.574,49","0,57","25.821.574,49","2.808.401,00","9,19","Regno unito","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","25.509.672,15","0,56","25.509.672,15","322.703,00","79,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","24.885.723,09","0,55","24.885.723,09","172.812,00","144,00","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","24.873.373,60","0,55","24.873.373,60","345.944,00","71,90","Germania","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","24.845.603,93","0,55","24.845.603,93","336.124,00","73,92","Svizzera","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","24.690.765,29","0,54","24.690.765,29","2.515.417,00","9,82","Regno unito","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","23.048.871,70","0,51","23.048.871,70","348.697,00","66,10","Paesi Bassi","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energia","Azionario","22.309.776,00","0,49","22.309.776,00","864.720,00","25,80","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","21.144.663,08","0,47","21.144.663,08","2.910.083,00","7,27","Italia","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","20.972.708,86","0,46","20.972.708,86","421.052,00","49,81","Svizzera","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Imprese di servizi di pubblica utilità","Azionario","20.736.465,84","0,46","20.736.465,84","397.346,00","52,19","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Generi di largo consumo","Azionario","19.895.998,72","0,44","19.895.998,72","697.560,00","28,52","Regno unito","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","18.686.799,41","0,41","18.686.799,41","329.879,00","56,65","Regno unito","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","18.168.111,50","0,40","18.168.111,50","1.156.100,00","15,72","Francia","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","17.879.359,00","0,39","17.879.359,00","4.206.908,00","4,25","Italia","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","17.381.689,47","0,38","17.381.689,47","1.246.446,00","13,95","Italia","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","16.892.899,40","0,37","16.892.899,40","533.699,00","31,65","Regno unito","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","16.850.641,33","0,37","16.850.641,33","1.416.501,00","11,90","Regno unito","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materiali","Azionario","16.732.451,04","0,37","16.732.451,04","558.475,00","29,96","Svezia","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","16.709.870,76","0,37","16.709.870,76","436.517,00","38,28","Spagna","Bolsa De Madrid","EUR"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","16.203.408,67","0,36","16.203.408,67","13.250.162,00","1,22","Regno unito","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","16.191.970,16","0,36","16.191.970,16","1.241.935,00","13,04","Svezia","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","15.756.432,61","0,35","15.756.432,61","557.678,00","28,25","Regno unito","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industriali","Azionario","15.442.305,41","0,34","15.442.305,41","1.353.401,00","11,41","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","15.357.464,79","0,34","15.357.464,79","271.162,00","56,64","Regno unito","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industriali","Azionario","14.998.128,08","0,33","14.998.128,08","966.063,00","15,53","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Generi di largo consumo","Azionario","14.934.089,14","0,33","14.934.089,14","953.575,00","15,66","Norvegia","Oslo Bors Asa","NOK"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","14.831.976,63","0,33","14.831.976,63","1.277.796,00","11,61","Regno unito","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","14.752.376,45","0,32","14.752.376,45","1.187.314,00","12,43","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","14.681.712,47","0,32","14.681.712,47","1.857.831,00","7,90","Regno unito","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materiali","Azionario","14.521.907,41","0,32","14.521.907,41","903.252,00","16,08","Regno unito","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","14.133.615,86","0,31","14.133.615,86","1.040.767,00","13,58","Italia","Borsa Italiana","EUR"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","13.993.732,65","0,31","13.993.732,65","212.187,00","65,95","Germania","Xetra","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","13.373.730,29","0,29","13.373.730,29","13.373.730,00","100,00","Unione Europea","-","EUR"
"TEL","TELENOR","Comunicazione","Azionario","13.316.183,04","0,29","13.316.183,04","1.285.882,00","10,36","Norvegia","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industriali","Azionario","12.910.947,33","0,28","12.910.947,33","203.012,00","63,60","Regno unito","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","12.680.879,91","0,28","12.680.879,91","450.499,00","28,15","Regno unito","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","12.486.755,82","0,27","12.486.755,82","461.447,00","27,06","Germania","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materiali","Azionario","12.380.992,06","0,27","12.380.992,06","624.439,00","19,83","Svizzera","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industriali","Azionario","12.375.156,66","0,27","12.375.156,66","334.283,00","37,02","Germania","Xetra","EUR"
"ELISA","ELISA","Comunicazione","Azionario","11.883.694,74","0,26","11.883.694,74","290.271,00","40,94","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","11.851.046,57","0,26","11.851.046,57","115.118,00","102,95","Irlanda","-","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","11.714.946,64","0,26","11.714.946,64","217.100,00","53,96","Regno unito","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","11.174.397,08","0,25","11.174.397,08","152.614,00","73,22","Germania","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","11.144.551,52","0,25","11.144.551,52","7.234.013,00","1,54","Regno unito","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","11.123.277,48","0,24","11.123.277,48","3.837.006,00","2,90","Regno unito","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Finanziari","Azionario","10.875.886,56","0,24","10.875.886,56","933.152,00","11,65","Italia","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","10.828.818,00","0,24","10.828.818,00","687.544,00","15,75","Spagna","Bolsa De Madrid","EUR"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","10.820.753,91","0,24","10.820.753,91","4.826.082,00","2,24","Svezia","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","10.421.620,81","0,23","10.421.620,81","3.397.833,00","3,07","Regno unito","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","10.398.102,50","0,23","10.398.102,50","1.994.751,00","5,21","Regno unito","London Stock Exchange","GBP"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","10.062.526,45","0,22","10.062.526,45","143.443,00","70,15","Austria","Wiener Boerse Ag","EUR"
"ORK","ORKLA","Generi di largo consumo","Azionario","9.854.809,51","0,22","9.854.809,51","1.465.997,00","6,72","Norvegia","Oslo Bors Asa","NOK"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","9.615.144,40","0,21","9.615.144,40","733.710,00","13,10","Regno unito","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industriali","Azionario","9.606.259,49","0,21","9.606.259,49","785.927,00","12,22","Svezia","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Consumi Discrezionali","Azionario","9.356.996,88","0,21","9.356.996,88","216.999,00","43,12","Germania","Xetra","EUR"
"TEL2 B","TELE2 B","Comunicazione","Azionario","9.309.582,21","0,20","9.309.582,21","1.098.318,00","8,48","Svezia","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","9.251.116,65","0,20","9.251.116,65","561.695,00","16,47","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","9.218.548,60","0,20","9.218.548,60","8.959.398,00","102,89","Svizzera","-","CHF"
"TEMN","TEMENOS AG","IT","Azionario","8.954.155,33","0,20","8.954.155,33","128.925,00","69,45","Svizzera","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materiali","Azionario","8.867.802,24","0,20","8.867.802,24","419.877,00","21,12","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","8.432.031,30","0,19","8.432.031,30","70.917,00","118,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","8.374.410,00","0,18","8.374.410,00","84.590,00","99,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","8.258.867,99","0,18","8.258.867,99","636.767,00","12,97","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Salute","Azionario","7.833.032,97","0,17","7.833.032,97","252.597,00","31,01","Italia","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Finanziari","Azionario","7.157.421,45","0,16","7.157.421,45","1.660.702,00","4,31","Regno unito","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","6.498.824,50","0,14","6.498.824,50","59.897,00","108,50","Spagna","Bolsa De Madrid","EUR"
"ABDN","ABRDN PLC","Finanziari","Azionario","6.191.407,37","0,14","6.191.407,37","3.835.684,00","1,61","Regno unito","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Finanziari","Azionario","6.189.490,50","0,14","6.189.490,50","59.975,00","103,20","Svizzera","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","6.056.406,40","0,13","6.056.406,40","65.263,00","92,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","5.525.318,81","0,12","5.525.318,81","399.100,00","13,84","Norvegia","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Finanziari","Azionario","5.494.979,22","0,12","5.494.979,22","1.126.593,00","4,88","Regno unito","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industriali","Azionario","5.494.221,14","0,12","5.494.221,14","18.550,00","296,18","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","4.519.924,23","0,10","4.519.924,23","3.869.837,00","116,80","Regno unito","-","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","3.037.970,00","0,07","3.037.970,00","3.037.970,00","100,00","Unione Europea","-","EUR"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","2.680.086,27","0,06","2.680.086,27","19.997.644,00","13,40","Danimarca","-","DKK"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","1.660.362,69","0,04","1.660.362,69","123.081,00","13,49","Spagna","Bolsa De Madrid","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","506.008,66","0,01","506.008,66","539.178,00","93,85","Stati Uniti","-","USD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","334.905,15","0,01","334.905,15","3.904.492,00","8,58","Svezia","-","SEK"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","75.276,11","0,00","75.276,11","884.645,00","8,51","Norvegia","-","NOK"
"CHF","CHF/EUR","Liquidità e/o derivati","FX","12.011,97","0,00","12.011,97","-5.056.080,00","1,00","Unione Europea","-","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","6.013.280,00","56,00","10.738,00","-","Meff Renta Variable","EUR"
"2412835D","SGS COUPON RIGHT","Industriali","Azionario","3,15","0,00","3,15","306.387,00","0,00","Svizzera","SIX Swiss Exchange","CHF"
"VHM4","STOXX 50 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","37.868.860,00","877,00","4.318,00","Unione Europea","Eurex Deutschland","EUR"
 
