﻿iShares Core MSCI EMU UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obbligazionario","0,46","Giappone","London Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,44","Giappone","-"
"-","TREASURY NOTE","-","0,43","-","-"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,42","Stati Uniti","NASDAQ"
"6762","TDK CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,40","Stati Uniti","NASDAQ"
"-","SPAIN KINGDOM OF","-","0,39","-","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,38","Regno unito","London Stock Exchange"
"Q","QUEBEC PROVINCE","Obbligazionario","0,37","Canada","-"
"-","US TREASURY N/B 08/26 0.75","-","0,36","-","-"
"BHP","BHP GROUP LTD","Azionario","0,35","Australia","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Azionario","0,35","Regno unito","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,34","Regno unito","London Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,34","-","-"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,32","Canada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,31","-","-"
"7741","HOYA CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,30","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,30","Lussemburgo","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Azionario","0,30","Spagna","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Azionario","0,30","Regno unito","London Stock Exchange"
"6501","HITACHI LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,28","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,26","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,25","-","-"
"RMV","RIGHTMOVE PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"4185","JSR CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,24","Giappone","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,24","Stati Uniti","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,23","Canada","London Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Azionario","0,23","Giappone","-"
"CLH","CLEAN HARBORS INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"RACE","FERRARI NV","Azionario","0,20","Italia","Borsa Italiana"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,20","Stati Uniti","NASDAQ"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,20","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,19","-","-"
"-","US TREASURY N/B 09/25 5","-","0,19","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Azionario","0,18","Finlandia","Nasdaq Omx Helsinki Ltd."
"CRUS","CIRRUS LOGIC INC","Azionario","0,18","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,18","Giappone","London Stock Exchange"
"CSL","CSL LTD","Azionario","0,18","Australia","Asx - All Markets"
"CPG","COMPASS GROUP PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"8136","SANRIO LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,17","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,17","-","-"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,16","Irlanda","Borsa Italiana"
"857","PETROCHINA LTD H","Azionario","0,16","Cina","Hong Kong Exchanges And Clearing Ltd"
"7014","NAMURA SHIPBUILDING LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Azionario","0,15","Australia","Asx - All Markets"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,14","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,14","Stati Uniti","Boerse Duesseldorf"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,14","-","-"
"ASML","ASML HOLDING NV","Azionario","0,14","Paesi Bassi","Euronext Amsterdam"
"6146","DISCO CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,14","-","-"
"7735","SCREEN HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,13","Canada","Toronto Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,12","-","-"
"6861","KEYENCE CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,12","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,12","Sud Africa","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Azionario","0,12","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,11","-","-"
"-","FERGUSON PLC","-","0,11","-","-"
"SAND","SANDVIK","Azionario","0,11","Svezia","Nasdaq Omx Nordic"
"THC1","TENET HEALTHCARE CORP","Azionario","0,11","Stati Uniti","Boerse Berlin"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"WMT","WALMART INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,11","Israele","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,10","Regno unito","-"
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,10","Regno unito","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"992","LENOVO GROUP LTD","Azionario","0,10","Cina","Hong Kong Exchanges And Clearing Ltd"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"EME","EMCOR GROUP INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Azionario","0,10","Australia","Asx - All Markets"
"6702","FUJITSU LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,10","Hong Kong","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,09","-","-"
"UNI","UNICAJA BANCO SA","Azionario","0,09","Spagna","Bolsa De Madrid"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,09","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,09","-","-"
"4452","KAO CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","Boerse Duesseldorf"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Azionario","0,09","Cina","Hong Kong Exchanges And Clearing Ltd"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0,09","-","-"
"7270","SUBARU CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Azionario","0,08","Brasile","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Azionario","0,08","Cina","Hong Kong Exchanges And Clearing Ltd"
"REE","RED ELECTRICA SA","Azionario","0,08","Spagna","Bolsa De Madrid"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,08","Cina","New York Stock Exchange Inc."
"4523","EISAI LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,08","-","-"
"8001","ITOCHU CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,07","Regno unito","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,07","Stati Uniti","NASDAQ"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"8848","LEOPALACE21 CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Azionario","0,06","Australia","Asx - All Markets"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7013","IHI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"4751","CYBER AGENT INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Azionario","0,05","Paesi Bassi","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,05","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,05","Francia","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0,05","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,05","Stati Uniti","London Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,05","-","-"
"STEN","STERIS","Azionario","0,05","Irlanda","Bolsa Mexicana De Valores"
"7182","JAPAN POST BANK LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"COH","COCHLEAR LTD","Azionario","0,05","Australia","Asx - All Markets"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,05","Cina","New York Stock Exchange Inc."
"-","Ishares Gold Producers Ucits Etf","-","0,05","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Azionario","0,04","Cina","Hong Kong Exchanges And Clearing Ltd"
"NVCR","NOVOCURE LTD","Azionario","0,04","Jersey","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Azionario","0,04","Germania","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,04","-","-"
"GIVN","GIVAUDAN SA","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"9735","SECOM LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CCS","CENTURY COMMUNITIES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,04","-","-"
"GLEN","GLENCORE PLC","Azionario","0,04","Svizzera","London Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,04","-","-"
"4704","TREND MICRO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0,04","-","-"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"TSN","TYSON FOODS INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0,04","-","-"
"NVR","NVR INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SWKS","SKYWORKS SOLUTIONS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"BT.A","BT GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"5201","AGC INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"MAP","MAPFRE SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Azionario","0,03","Stati Uniti","NASDAQ"
"3407","ASAHI KASEI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"MRO","MARATHON OIL CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,03","Regno unito","New York Stock Exchange Inc."
"6590","SHIBAURA MECHATRONICS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Azionario","0,03","Canada","Toronto Stock Exchange"
"RAA","RATIONAL AG","Azionario","0,03","Germania","Xetra"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"CI","CIGNA CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SPB","SPECTRUM BRANDS HOLDINGS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,03","Argentina","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"1860","TODA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,03","India","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,03","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,03","Stati Uniti","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,03","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,03","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TYRES","NOKIAN RENKAAT","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"RMG","ROYAL MAIL PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"FICO","FAIR ISAAC CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,03","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,03","Stati Uniti","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"1942","KANDENKO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,03","-","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"2802","AJINOMOTO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,02","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,02","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"8572","ACOM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,02","Messico","Deutsche Boerse Xetra"
"7816","SNOW PEAK INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6473","JTEKT CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,02","-","-"
"EVER","EVERQUOTE INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"8129","TOHO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,02","Regno unito","Bolsa De Madrid"
"CMI","CUMMINS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RDW","REDROW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
