﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","31.102.949,24","0,25","31.102.949,24","128.950,00","241,20","Schweiz","SIX Swiss Exchange","CHF"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","29.449.133,07","0,24","29.449.133,07","162.281,00","181,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","29.253.321,44","0,24","29.253.321,44","150.542,00","194,32","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","29.089.915,96","0,24","29.089.915,96","724.892,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","29.083.259,10","0,24","29.083.259,10","734.055,00","39,62","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","29.077.243,56","0,24","29.077.243,56","123.021,00","236,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","28.973.397,07","0,23","28.973.397,07","403.308,00","71,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GE","GE AEROSPACE","Industrie","Aktien","28.803.496,08","0,23","28.803.496,08","188.332,00","152,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","28.006.238,44","0,23","28.006.238,44","219.124,00","127,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","27.867.432,60","0,23","27.867.432,60","3.473.716,00","8,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTX","RTX CORP","Industrie","Aktien","25.945.212,33","0,21","25.945.212,33","257.623,00","100,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","25.874.827,06","0,21","25.874.827,06","891.900,00","29,01","Australien","Asx - All Markets","AUD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","25.845.153,60","0,21","25.845.153,60","737.590,00","35,04","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","25.667.079,20","0,21","25.667.079,20","35.095,00","731,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","25.657.727,55","0,21","25.657.727,55","156.765,00","163,67","Vereinigte Staaten","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","25.575.153,62","0,21","25.575.153,62","136.747,00","187,03","Deutschland","Xetra","EUR"
"9988","ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","25.341.021,64","0,21","25.341.021,64","2.922.820,00","8,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","25.176.977,90","0,20","25.176.977,90","991.610,00","25,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","25.175.136,44","0,20","25.175.136,44","110.036,00","228,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","25.148.764,80","0,20","25.148.764,80","275.754,00","91,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","25.060.044,00","0,20","25.060.044,00","95.376,00","262,75","Vereinigte Staaten","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","24.449.433,43","0,20","24.449.433,43","251.883,00","97,07","Kanada","Toronto Stock Exchange","CAD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","24.282.873,65","0,20","24.282.873,65","105.665,00","229,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","24.260.385,00","0,20","24.260.385,00","111.542,00","217,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","24.037.878,87","0,19","24.037.878,87","58.151,00","413,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","23.328.252,47","0,19","23.328.252,47","364.447,00","64,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","22.577.287,60","0,18","22.577.287,60","316.652,00","71,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","22.432.614,98","0,18","22.432.614,98","97.760,00","229,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","22.378.716,36","0,18","22.378.716,36","117.117,00","191,08","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","22.368.170,79","0,18","22.368.170,79","55.489,00","403,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","22.261.661,46","0,18","22.261.661,46","59.742,00","372,63","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","21.984.479,34","0,18","21.984.479,34","71.161,00","308,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","21.864.853,92","0,18","21.864.853,92","195.344,00","111,93","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","21.742.094,28","0,18","21.742.094,28","24.459,00","888,92","Vereinigte Staaten","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","21.372.339,54","0,17","21.372.339,54","294.667,00","72,53","Australien","Asx - All Markets","AUD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","21.296.337,00","0,17","21.296.337,00","101.532,00","209,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","21.276.507,70","0,17","21.276.507,70","453.468,00","46,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","21.225.706,32","0,17","21.225.706,32","6.188,00","3.430,14","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","21.123.638,06","0,17","21.123.638,06","234.031,00","90,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","21.123.272,43","0,17","21.123.272,43","88.900,00","237,61","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","21.069.047,23","0,17","21.069.047,23","40.117,00","525,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","20.761.889,18","0,17","20.761.889,18","216.857,00","95,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","20.740.112,46","0,17","20.740.112,46","1.270.062,00","16,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","20.601.373,54","0,17","20.601.373,54","73.794,00","279,17","Deutschland","Xetra","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","20.090.623,12","0,16","20.090.623,12","2.047.800,00","9,81","Japan","Tokyo Stock Exchange","JPY"
"DE","DEERE","Industrie","Aktien","20.029.198,80","0,16","20.029.198,80","49.998,00","400,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","19.561.793,55","0,16","19.561.793,55","43.339,00","451,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","19.516.507,68","0,16","19.516.507,68","236.500,00","82,52","Japan","Tokyo Stock Exchange","JPY"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","19.006.638,57","0,15","19.006.638,57","41.673,00","456,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","18.937.707,66","0,15","18.937.707,66","54.297,00","348,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","18.867.278,16","0,15","18.867.278,16","323.513,00","58,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","18.764.849,70","0,15","18.764.849,70","57.306,00","327,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aktien","18.716.712,78","0,15","18.716.712,78","2.935.000,00","6,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","18.708.805,83","0,15","18.708.805,83","256.531,00","72,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","18.633.555,36","0,15","18.633.555,36","201.096,00","92,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18.630.097,56","0,15","18.630.097,56","47.347,00","393,48","Vereinigte Staaten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Aktien","18.486.686,45","0,15","18.486.686,45","322.503,00","57,32","Kanada","Toronto Stock Exchange","CAD"
"BLK","BLACKROCK INC","Financials","Aktien","18.292.409,40","0,15","18.292.409,40","24.478,00","747,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","18.138.247,24","0,15","18.138.247,24","73.916,00","245,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","18.080.994,44","0,15","18.080.994,44","199.093,00","90,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KLAC","KLA CORP","IT","Aktien","18.074.236,32","0,15","18.074.236,32","28.056,00","644,22","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","17.942.001,00","0,15","17.942.001,00","371.470,00","48,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","17.832.807,30","0,14","17.832.807,30","204.622,00","87,15","Vereinigte Staaten","NASDAQ","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","17.593.789,27","0,14","17.593.789,27","88.429,00","198,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","17.444.112,66","0,14","17.444.112,66","122.209,00","142,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","17.424.428,75","0,14","17.424.428,75","86.375,00","201,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","17.416.335,89","0,14","17.416.335,89","219.931,00","79,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","17.375.716,56","0,14","17.375.716,56","102.072,00","170,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","17.331.322,30","0,14","17.331.322,30","257.065,00","67,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","17.296.719,23","0,14","17.296.719,23","71.477,00","241,99","Vereinigte Staaten","NASDAQ","USD"
"AIR","AIRBUS GROUP","Industrie","Aktien","17.197.018,32","0,14","17.197.018,32","100.455,00","171,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17.027.827,53","0,14","17.027.827,53","19.047,00","893,99","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","16.713.979,85","0,14","16.713.979,85","343.894,00","48,60","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","16.602.782,66","0,13","16.602.782,66","586.726,00","28,30","Schweiz","SIX Swiss Exchange","CHF"
"ADI","ANALOG DEVICES INC","IT","Aktien","16.443.262,80","0,13","16.443.262,80","87.660,00","187,58","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","16.384.403,76","0,13","16.384.403,76","156.504,00","104,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","16.105.216,56","0,13","16.105.216,56","239.768,00","67,17","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","15.863.121,82","0,13","15.863.121,82","81.341,00","195,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","15.851.442,09","0,13","15.851.442,09","107.899,00","146,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","15.771.439,94","0,13","15.771.439,94","381.100,00","41,38","Japan","Tokyo Stock Exchange","JPY"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","15.704.299,98","0,13","15.704.299,98","204.101,00","76,94","Kanada","Toronto Stock Exchange","CAD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","15.536.906,73","0,13","15.536.906,73","223.907,00","69,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","15.333.937,88","0,12","15.333.937,88","54.542,00","281,14","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","15.221.396,35","0,12","15.221.396,35","94.631,00","160,85","Vereinigte Staaten","NASDAQ","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","15.147.828,19","0,12","15.147.828,19","86.748,00","174,62","Australien","Asx - All Markets","AUD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","15.041.064,22","0,12","15.041.064,22","73.346,00","205,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financials","Aktien","14.979.122,01","0,12","14.979.122,01","400.731,00","37,38","Italien","Borsa Italiana","EUR"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","14.852.081,52","0,12","14.852.081,52","422.731,00","35,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","14.749.731,04","0,12","14.749.731,04","211.807,00","69,64","Kanada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","14.657.559,39","0,12","14.657.559,39","14.657.559,00","1,00","Irland","-","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","14.458.248,90","0,12","14.458.248,90","50.571,00","285,90","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","14.437.798,40","0,12","14.437.798,40","119.995,00","120,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","14.432.804,00","0,12","14.432.804,00","218.150,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","14.410.244,55","0,12","14.410.244,55","731.208,00","19,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","14.324.235,82","0,12","14.324.235,82","170.462,00","84,03","Kanada","Toronto Stock Exchange","CAD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","14.200.945,00","0,12","14.200.945,00","85.250,00","166,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","13.874.146,54","0,11","13.874.146,54","334.873,00","41,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"6501","HITACHI LTD","Industrie","Aktien","13.806.150,36","0,11","13.806.150,36","155.200,00","88,96","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materialien","Aktien","13.786.535,44","0,11","13.786.535,44","206.247,00","66,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"SNPS","SYNOPSYS INC","IT","Aktien","13.784.268,33","0,11","13.784.268,33","26.523,00","519,71","Vereinigte Staaten","NASDAQ","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","13.772.960,18","0,11","13.772.960,18","1.144.372,00","12,04","Spanien","Bolsa De Madrid","EUR"
