﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,32","Israele","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Azionario","0,32","Cina","Hong Kong Exchanges And Clearing Ltd"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,30","Stati Uniti","NASDAQ"
"8058","MITSUBISHI CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"AA","ALCOA CORP","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,30","Francia","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,29","Stati Uniti","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Azionario","0,29","Regno unito","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,29","Regno unito","London Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Azionario","0,28","Svizzera","SIX Swiss Exchange"
"AEE","AMEREN CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Azionario","0,24","Stati Uniti","NYSE Arca"
"KSS","KOHLS CORP","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Azionario","0,23","Germania","Xetra"
"FB","FACEBOOK CLASS A INC","Azionario","0,22","Stati Uniti","NASDAQ"
"NOVN","NOVARTIS AG","Azionario","0,21","Svizzera","SIX Swiss Exchange"
"-","GSK PLC COMMON STOCK","-","0,21","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,20","Regno unito","Non-Nms Quotation Service (Nnqs)"
"CNA","CENTRICA PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Obbligazionario","0,20","Giappone","-"
"H","HYDRO ONE LTD","Azionario","0,20","Canada","Toronto Stock Exchange"
"ABBN","ABB LTD","Azionario","0,20","Svizzera","SIX Swiss Exchange"
"9618","JD.COM CLASS A INC","Azionario","0,20","Cina","Hong Kong Exchanges And Clearing Ltd"
"7867","TOMY LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,19","-","-"
"VOD","VODAFONE GROUP PLC","Azionario","0,19","Regno unito","London Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","0,18","Stati Uniti","NASDAQ"
"AZN","ASTRAZENECA PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"BT.A","BT GROUP PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0,17","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,17","Stati Uniti","NASDAQ"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,17","Belgio","Nyse Euronext - Euronext Brussels"
"5444","YAMATO KOGYO LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,16","India","Deutsche Boerse Xetra"
"INF","INFORMA PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Azionario","0,16","Canada","Toronto Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Azionario","0,15","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","RB GLOBAL INC COMMON STOCK","-","0,15","-","-"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,15","Irlanda","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Azionario","0,15","Svezia","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0,15","-","-"
"RY","ROYAL BANK OF CANADA","Azionario","0,14","Canada","Toronto Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,13","-","-"
"AMZN","AMAZON COM INC","Azionario","0,13","Stati Uniti","NASDAQ"
"RMS","HERMES INTERNATIONAL","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Azionario","0,13","Spagna","Bolsa De Madrid"
"AMZ","AMAZON COM INC","Azionario","0,13","Stati Uniti","Boerse Muenchen"
"TSLA","TESLA INC","Azionario","0,13","Stati Uniti","NASDAQ"
"1951","KYOWA EXE CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"6849","NIHON KOHDEN CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Azionario","0,12","Stati Uniti","NASDAQ"
"8308","RESONA HOLDINGS INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,12","Messico","Deutsche Boerse Xetra"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,11","Stati Uniti","NYSE Arca"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,11","-","-"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"EVO","EVOLUTION","Azionario","0,11","Svezia","Nasdaq Omx Nordic"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,11","-","-"
"BN","DANONE SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"SPY","SPDR S&P ETF TRUST","Azionario","0,11","Stati Uniti","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,10","Francia","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,10","-","-"
"1833","OKUMURA CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0,10","-","-"
"DDOG","DATADOG INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"EME","EMCOR GROUP INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","0,10","Stati Uniti","Deutsche Boerse Xetra"
"8919","KATITAS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"SCYR","SACYR SA","Azionario","0,09","Spagna","Bolsa De Madrid"
"TWLO","TWILIO INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,09","-","-"
"AAPL","APPLE INC","Azionario","0,09","Stati Uniti","NASDAQ"
"5541","PACIFIC METALS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Azionario","0,09","Stati Uniti","NASDAQ"
"AC","ACCOR SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"NOKIA","NOKIA","Azionario","0,09","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,09","-","-"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,08","Stati Uniti","Deutsche Boerse Xetra"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,08","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,08","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,08","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,08","Stati Uniti","London Stock Exchange"
"WEIR","WEIR GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Azionario","0,08","Irlanda","Berne Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,08","Regno unito","Boerse Duesseldorf"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"TD","TORONTO DOMINION","Azionario","0,08","Canada","Toronto Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Azionario","0,07","Germania","Xetra"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,07","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,07","Stati Uniti","NASDAQ"
"7516","KOHNAN SHOJI LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"DUE","DUERR AG","Azionario","0,07","Germania","Xetra"
"-","Is Core Ftse100 Ucits Etfdist","-","0,07","-","-"
"1417","MIRAIT HOLDINGS CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,07","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,06","-","-"
"TRP","TC ENERGY CORP","Azionario","0,06","Canada","Toronto Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Azionario","0,06","Irlanda","Non-Nms Quotation Service (Nnqs)"
"-","United Kingdom Of Great Britain And Nort","-","0,06","-","-"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,06","-","-"
"5331","NORITAKE LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Azionario","0,06","Svezia","Nasdaq Omx Nordic"
"EPAM","EPAM SYSTEMS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,05","Stati Uniti","NYSE Arca"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,05","-","-"
"3101","TOYOBO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2492","INFOMART CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,05","-","-"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0,05","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"9948","ARCS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,05","Canada","Toronto Stock Exchange"
"IDR","INDRA SISTEMAS SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,05","-","-"
"ASSA B","ASSA ABLOY B","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"ALFA","ALFA LAVAL","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"-","US TREASURY N/B 05/30 3.75","-","0,04","-","-"
"8088","IWATANI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,04","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,04","Stati Uniti","NASDAQ"
"0Y3K","EATON PLC","Azionario","0,04","Irlanda","London Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,04","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,04","Irlanda","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Azionario","0,04","Canada","Toronto Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,04","-","-"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,03","-","-"
"RP8","RPM INTERNATIONAL INC","Azionario","0,03","Stati Uniti","Boerse Berlin"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,03","-","-"
"5384","FUJIMI INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0,03","-","-"
"PINS","PINTEREST INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6750","ELECOM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,03","-","-"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,03","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,03","-","-"
"BAYN","BAYER AG","Azionario","0,03","Germania","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,03","Canada","-"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,03","Canada","-"
"SDY","SPDR S&P DIVIDEND ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"-","Amnd Msci Na Etf","-","0,03","-","-"
"2811","KAGOME LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Azionario","0,03","Spagna","Bolsa De Madrid"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NESN","NESTLE SA","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"3028","ALPEN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,03","Stati Uniti","NASDAQ"
"TIGR","UP FINTECH HOLDING ADR LTD","Azionario","0,03","Cina","NASDAQ"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,03","-","-"
"7981","TAKARA STANDARD LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,02","-","-"
"2733","ARATA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7966","LINTEC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GEBN","GEBERIT AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"KHC","KRAFT HEINZ","Azionario","0,02","Stati Uniti","NASDAQ"
"-","ISHARES MSCI USA ISLAMIC","-","0,02","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"5715","FURUKAWA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,02","-","-"
"-","TUI N AG","-","0,02","-","-"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,02","-","-"
"FE","FIRSTENERGY CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,02","Germania","Xetra"
"5970","G-TEKT CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Azionario","0,02","Australia","Asx - All Markets"
"TRYG","TRYG","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SSE","SSE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"KCO","KLOECKNER & CO","Azionario","0,02","Germania","Xetra"
"ZS","ZSCALER INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,02","-","-"
"MBTN","MEYER BURGER TECHNOLOGY AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"3962","CHANGE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,02","Cina","-"
"6339","SINTOKOGIO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,02","-","-"
"SSRM","SSR MINING INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"4022","RASA INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MAT","MATTEL INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","UNIVERSAL MUSIC GROUP NV","-","0,02","-","-"
"BVB","BORUSSIA DORTMUND","Azionario","0,02","Germania","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Azionario","0,02","Germania","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Azionario","0,02","Giappone","London Stock Exchange"
"HEIA","HEICO CORP CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,02","Stati Uniti","SIX Swiss Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,02","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,02","-","-"
"TECN","TECAN GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"8022","MIZUNO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Azionario","0,01","Irlanda","Borsa Italiana"
"REP","REPSOL SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"7512","AEON HOKKAIDO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Azionario","0,01","Irlanda","London Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"IMAB","I MAB ADR","Azionario","0,01","Cina","NASDAQ"
"-","Amnd S&P 500 Esg Etf","-","0,01","-","-"
"-","Ubs-Etf","-","0,01","-","-"
"7818","TRANSACTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5632","MITSUBISHI STEEL MFG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Azionario","0,01","Irlanda","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0,01","-","-"
