﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8058","MITSUBISHI CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.25","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","0.24","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.24","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.24","Japan","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.24","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.23","Germany","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.23","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.22","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.22","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.22","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.22","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.22","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.22","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.22","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.22","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.21","United States","Boerse Muenchen"
"NOVN","NOVARTIS AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"ENI","ENI","Equity","0.21","Italy","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.21","-","-"
"DIS","WALT DISNEY","Equity","0.21","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.21","Ireland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.20","United States","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.20","-","-"
"6501","HITACHI LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0.19","-","-"
"7267","HONDA MOTOR LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","0.18","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.18","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.17","Ireland","-"
"X","US STEEL CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.16","Japan","London Stock Exchange"
"1605","INPEX CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.15","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.15","-","-"
"-","KFW","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.15","Japan","-"
"MSFT","MICROSOFT CORP","Equity","0.15","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.14","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.13","Ireland","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.13","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.11","United Kingdom","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"TSLA","TESLA INC","Equity","0.11","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.10","United States","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"9735","SECOM LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"6481","THK LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.08","-","-"
"3405","KURARAY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.08","United States","Boerse Muenchen"
"1721","COMSYS HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.07","United States","Santiago Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.07","-","-"
"9005","TOKYU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.07","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.07","Japan","London Stock Exchange"
"1944","KINDEN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.07","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.07","-","-"
"6869","SYSMEX CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.07","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.07","United States","NASDAQ"
"7762","CITIZEN WATCH LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.06","Australia","Asx - All Markets"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.06","Japan","-"
"7974","NINTENDO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.06","-","-"
"5947","RINNAI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.06","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"6755","FUJITSU GENERAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.05","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.05","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.05","United Kingdom","-"
"MRK","MERCK & CO INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"4912","LION CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.04","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.04","United States","NASDAQ"
"3861","OJI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.04","Sweden","-"
"9843","NITORI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.04","Denmark","-"
"8022","MIZUNO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.04","United States","NYSE Arca"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7740","TAMRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.04","Switzerland","London Stock Exchange"
"2768","SOJITZ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.03","Japan","London Stock Exchange"
"-","TREASURY BILL","-","0.03","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8086","NIPRO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.03","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8012","NAGASE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"6857","ADVANTEST CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Equity","0.03","United States","Bolsa Mexicana De Valores"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.03","United States","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0.03","-","-"
"5741","UACJ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"9984","SOFTBANK GROUP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.02","Japan","London Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"6674","GS YUASA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.02","United States","NASDAQ"
"V","VISA INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"9003","SOTETSU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.02","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"6273","SMC (JAPAN) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.02","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.02","Supranational","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.02","United States","NYSE Arca"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.02","Denmark","-"
"4543","TERUMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"7013","IHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
