﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4901","FUJIFILM HOLDINGS CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.77","Japan","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.74","France","Nyse Euronext - Euronext Paris"
"6762","TDK CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.72","China","NASDAQ"
"7974","NINTENDO LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.67","Taiwan","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.64","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.56","-","-"
"6902","DENSO CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.54","United States","Boerse Muenchen"
"AMZN","AMAZON COM INC","Equity","0.51","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.51","Germany","Xetra"
"XOM","EXXON MOBIL CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.46","Canada","Toronto Stock Exchange"
"PRX","PROSUS NV","Equity","0.45","Netherlands","Euronext Amsterdam"
"UKT","UK CONV GILT","Fixed Income","0.45","United Kingdom","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.44","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Equity","0.41","Netherlands","Euronext Amsterdam"
"DAI","DAIMLER AG","Equity","0.39","Germany","Xetra"
"BNP","BNP PARIBAS SA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.33","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.30","Australia","Asx - All Markets"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.29","United States","Boerse Muenchen"
"MCD","MCDONALDS CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"BAS","BASF N","Equity","0.26","Germany","Xetra"
"WES","WESFARMERS LTD","Equity","0.24","Australia","Asx - All Markets"
"HES","HESS CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.24","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.24","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.22","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.22","Netherlands","Nyse Euronext - Euronext Paris"
"BAYN","BAYER AG","Equity","0.22","Germany","Xetra"
"INVE B","INVESTOR CLASS B","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"1605","INPEX CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.20","Spain","Bolsa De Madrid"
"DPW","DEUTSCHE POST AG","Equity","0.18","Germany","Xetra"
"TLS","TELSTRA CORPORATION LTD","Equity","0.18","Australia","Asx - All Markets"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.18","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.17","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.17","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"8031","MITSUI LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.16","United States","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.16","Germany","Xetra"
"EL","ESSILORLUXOTTICA SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.14","United States","London Stock Exchange"
"-","TREASURY NOTE","-","0.14","-","-"
"CABK","CAIXABANK SA","Equity","0.13","Spain","Bolsa De Madrid"
"DB1","DEUTSCHE BOERSE AG","Equity","0.13","Germany","Xetra"
"COP","CONOCOPHILLIPS","Equity","0.12","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.12","-","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.12","United States","Deutsche Boerse Xetra"
"CI","CIGNA CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.12","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TSLA","TESLA INC","Equity","0.11","United States","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"-","TREASURY BILL","-","0.11","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.11","-","-"
"-","JAPAN","-","0.11","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.11","Australia","Asx - All Markets"
"ABBN","ABB LTD","Equity","0.11","Switzerland","SIX Swiss Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.10","-","-"
"REP","REPSOL SA","Equity","0.10","Spain","Bolsa De Madrid"
"DBK","DEUTSCHE BANK AG","Equity","0.10","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"8267","AEON LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"4523","EISAI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Equity","0.09","Germany","Xetra"
"5713","SUMITOMO METAL MINING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"0XE","XERO LTD","Equity","0.09","New Zealand","Deutsche Boerse Xetra"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.08","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.08","United States","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.08","United States","NASDAQ"
"-","US TREASURY N/B 07/24 3","-","0.08","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.07","-","-"
"2413","M3 INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"ORCL","ORACLE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"VNA","VONOVIA SE","Equity","0.06","Germany","Xetra"
"CPRT","COPART INC","Equity","0.06","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.06","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.06","-","-"
"BKT","BANKINTER SA","Equity","0.06","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Fixed Income","0.05","Japan","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.05","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"-","US TREASURY N/B 02/32 1.875","-","0.05","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.05","United States","NASDAQ"
"-","US TREASURY N/B 11/31 1.375","-","0.05","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.05","-","-"
"-","STMICROELECTRONICS","Equity","0.04","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"-","TREASURY NOTE","-","0.04","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.04","Mexico","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.03","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.03","-","-"
"BAC","BANK OF AMERICA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Equity","0.03","Canada","Toronto Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.03","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.03","United States","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.03","Canada","Toronto Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.03","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.03","-","-"
"UGI","UGI CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"ELISA","ELISA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.02","Germany","Xetra"
"VST","VISTRA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"OLN","OLIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BNR","BRENNTAG","Equity","0.02","Germany","Xetra"
"TSN","TYSON FOODS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.01","United States","NASDAQ"
"-","JAPAN","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"AME","AMETEK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","US TREASURY N/B 06/26 0.875","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","US TREASURY N/B 06/28 1.25","-","0.01","-","-"
"NEM","NEMETSCHEK","Equity","0.01","Germany","Xetra"
"MDB","MONGODB INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","US TREASURY N/B 11/24 4.5","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.00","-","-"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 07/30 4","-","0.00","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"DANSKE","DANSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"F","FORD MOTOR CO","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"-","GOVERNMENT OF ONTAR 3.20000 12/10/28","-","0.00","-","-"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"-","European Investment Bank (2.875% 15-Oct-","-","0.00","-","-"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/29 3.875","-","0.00","-","-"
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"VK","VALLOUREC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CCR","C C GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"KINV B","KINNEVIK CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"FGEN","FIBROGEN INC","Equity","0.00","United States","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
