﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRSD8237","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","31,488,197.19","1.45","31,488,197.19","34,974,946.00","34,974,946.00","89.80","United States","-","6.19","01/Aug/2052","4.00","USD","01/Jul/2022"
"FNMA4579","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","29,431,867.23","1.35","29,431,867.23","35,303,511.00","35,303,511.00","83.19","United States","-","6.92","01/Apr/2052","3.00","USD","01/Mar/2022"
"FNFS5068","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","26,710,300.03","1.23","26,710,300.03","26,543,780.00","26,543,780.00","100.28","United States","-","3.83","01/Jul/2053","6.00","USD","01/Jun/2023"
"G2MA8151","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","24,053,350.80","1.11","24,053,350.80","25,628,176.00","25,628,176.00","93.59","United States","-","5.15","20/Jul/2052","4.50","USD","01/Jul/2022"
"FNMA4733","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","23,653,845.91","1.09","23,653,845.91","25,453,007.00","25,453,007.00","92.67","United States","-","5.59","01/Sept/2052","4.50","USD","01/Aug/2022"
"G2MA7590","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","21,113,762.94","0.97","21,113,762.94","24,592,964.00","24,592,964.00","85.68","United States","-","6.10","20/Sept/2051","3.00","USD","01/Sept/2021"
"FNAL9632","FNMA 30YR","MBS Pass-Through","Fixed Income","20,945,368.56","0.96","20,945,368.56","24,020,896.00","24,020,896.00","87.02","United States","-","5.90","01/Nov/2046","3.00","USD","01/Dec/2016"
"G2BW4741","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","18,899,348.72","0.87","18,899,348.72","22,834,623.00","22,834,623.00","82.62","United States","-","6.64","20/Sept/2050","2.50","USD","01/Sept/2020"
"G2MA8725","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","18,715,594.06","0.86","18,715,594.06","19,441,502.00","19,441,502.00","95.97","United States","-","4.65","20/Mar/2053","5.00","USD","01/Mar/2023"
"G2MA9172","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","18,674,064.94","0.86","18,674,064.94","18,555,104.00","18,555,104.00","100.29","United States","-","3.02","20/Sept/2053","6.00","USD","01/Sept/2023"
"G2MA8491","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","18,596,191.79","0.86","18,596,191.79","18,855,044.00","18,855,044.00","98.31","United States","-","3.93","20/Dec/2052","5.50","USD","01/Dec/2022"
"FNFS0848","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","18,540,152.93","0.85","18,540,152.93","22,138,301.00","22,138,301.00","83.57","United States","-","6.45","01/Feb/2052","3.00","USD","01/Feb/2022"
"G2MA8042","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","18,173,647.43","0.84","18,173,647.43","22,013,493.00","22,013,493.00","82.41","United States","-","6.61","20/May/2052","2.50","USD","01/May/2022"
"G2MA7990","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","17,638,214.58","0.81","17,638,214.58","19,327,075.00","19,327,075.00","91.03","United States","-","5.66","20/Apr/2052","4.00","USD","01/Apr/2022"
"FNBM2007","FNMA 30YR","MBS Pass-Through","Fixed Income","17,193,040.22","0.79","17,193,040.22","18,787,244.00","18,787,244.00","91.28","United States","-","6.16","01/Sept/2048","4.00","USD","01/Aug/2018"
"FRSD7521","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","17,083,948.21","0.79","17,083,948.21","20,954,934.00","20,954,934.00","81.38","United States","-","6.48","01/Jul/2050","2.50","USD","01/Jun/2020"
"FNFM8441","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","16,667,792.20","0.77","16,667,792.20","20,671,054.00","20,671,054.00","80.49","United States","-","6.71","01/Aug/2051","2.50","USD","01/Aug/2021"
"FNMA3686","FNMA 30YR","MBS Pass-Through","Fixed Income","16,279,801.98","0.75","16,279,801.98","18,505,925.00","18,505,925.00","87.77","United States","-","6.44","01/Jun/2049","3.50","USD","01/May/2019"
"FNCB5109","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15,965,228.83","0.73","15,965,228.83","16,281,444.00","16,281,444.00","97.74","United States","-","4.36","01/Nov/2052","5.50","USD","01/Oct/2022"
"FNCB3769","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15,944,099.93","0.73","15,944,099.93","18,245,824.00","18,245,824.00","87.18","United States","-","6.40","01/Jun/2052","3.50","USD","01/May/2022"
"FNCB0805","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15,502,587.51","0.71","15,502,587.51","21,401,060.00","21,401,060.00","72.35","United States","-","7.28","01/Jun/2051","1.50","USD","01/May/2021"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","14,824,224.80","0.68","14,824,224.80","18,600,000.00","18,600,000.00","79.62","United States","-","7.14","13/May/2024","2.50","USD","01/May/2024"
"FNFM3173","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","14,179,550.25","0.65","14,179,550.25","15,722,190.00","15,722,190.00","89.98","United States","-","5.51","01/Jul/2047","3.50","USD","01/May/2020"
"G2MA8566","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","14,082,932.07","0.65","14,082,932.07","15,887,599.00","15,887,599.00","88.44","United States","-","6.01","20/Jan/2053","3.50","USD","01/Jan/2023"
"FRSD8307","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","13,866,797.82","0.64","13,866,797.82","14,523,661.00","14,523,661.00","95.19","United States","-","5.05","01/Mar/2053","5.00","USD","01/Feb/2023"
"FNMA4210","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","13,741,155.91","0.63","13,741,155.91","17,067,069.00","17,067,069.00","80.37","United States","-","7.15","01/Dec/2050","2.50","USD","01/Nov/2020"
"FNCA0688","FNMA 30YR","MBS Pass-Through","Fixed Income","13,655,763.60","0.63","13,655,763.60","15,167,269.00","15,167,269.00","89.83","United States","-","5.75","01/Oct/2044","3.50","USD","01/Oct/2017"
"FNMA4603","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","13,624,706.09","0.63","13,624,706.09","15,251,379.00","15,251,379.00","89.19","United States","-","4.47","01/May/2037","2.50","USD","01/Apr/2022"
"FNFS3402","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","13,609,273.62","0.63","13,609,273.62","14,208,080.00","14,208,080.00","95.49","United States","-","5.13","01/Nov/2052","5.00","USD","01/Dec/2022"
"FRRA3054","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","12,884,963.42","0.59","12,884,963.42","16,142,165.00","16,142,165.00","79.68","United States","-","7.85","01/Jul/2050","2.50","USD","01/Jun/2020"
"FNFM4262","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","12,744,930.16","0.59","12,744,930.16","14,565,724.00","14,565,724.00","87.38","United States","-","4.11","01/Sept/2035","2.00","USD","01/Aug/2020"
"FNMA4832","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","12,600,781.29","0.58","12,600,781.29","13,477,415.00","13,477,415.00","93.29","United States","-","4.05","01/Dec/2037","3.50","USD","01/Nov/2022"
"G2MA5930","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","11,627,021.05","0.53","11,627,021.05","13,012,144.00","13,012,144.00","89.15","United States","-","6.17","20/May/2049","3.50","USD","01/May/2019"
"FNFS3688","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","11,620,268.24","0.53","11,620,268.24","11,839,230.00","11,839,230.00","97.83","United States","-","4.56","01/Jan/2053","5.50","USD","01/Jan/2023"
"FRSD8226","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","11,604,897.38","0.53","11,604,897.38","13,346,917.00","13,346,917.00","86.74","United States","-","6.64","01/Jul/2052","3.50","USD","01/Jun/2022"
"G2MA8269","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","11,225,442.61","0.52","11,225,442.61","11,647,829.00","11,647,829.00","96.08","United States","-","4.57","20/Sept/2052","5.00","USD","01/Sept/2022"
"G2MA9243","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","10,312,203.69","0.47","10,312,203.69","10,137,016.00","10,137,016.00","101.35","United States","-","1.74","20/Oct/2053","6.50","USD","01/Oct/2023"
"FNMA4278","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","10,167,606.80","0.47","10,167,606.80","11,970,947.00","11,970,947.00","84.85","United States","-","4.45","01/Mar/2036","1.50","USD","01/Feb/2021"
"FRSB8078","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,760,377.51","0.45","9,760,377.51","11,461,888.00","11,461,888.00","85.07","United States","-","4.25","01/Dec/2035","1.50","USD","01/Nov/2020"
"G2MA3662","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","9,557,921.90","0.44","9,557,921.90","10,975,983.00","10,975,983.00","86.91","United States","-","6.57","20/May/2046","3.00","USD","01/May/2016"
"FNFS3327","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,342,673.82","0.43","9,342,673.82","10,453,380.00","10,453,380.00","89.23","United States","-","4.23","01/Feb/2037","2.50","USD","01/Nov/2022"
"FRSD2724","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,286,251.22","0.43","9,286,251.22","9,707,471.00","9,707,471.00","95.37","United States","-","5.00","01/Apr/2053","5.00","USD","01/Apr/2023"
"FRSD1920","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,051,174.22","0.42","9,051,174.22","10,290,522.00","10,290,522.00","87.75","United States","-","6.08","01/Sept/2052","3.50","USD","01/Nov/2022"
"FNFS2898","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,738,652.09","0.40","8,738,652.09","9,392,783.00","9,392,783.00","92.77","United States","-","5.53","01/Sept/2052","4.50","USD","01/Sept/2022"
"FRSD2890","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,727,868.89","0.40","8,727,868.89","8,860,676.00","8,860,676.00","98.18","United States","-","4.38","01/May/2053","5.50","USD","01/May/2023"
"FRSD2905","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,722,982.58","0.40","8,722,982.58","8,913,978.00","8,913,978.00","97.54","United States","-","4.39","01/May/2053","5.50","USD","01/May/2023"
"FRSB8197","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,669,582.92","0.40","8,669,582.92","9,071,944.00","9,071,944.00","95.33","United States","-","3.79","01/Dec/2037","4.00","USD","01/Nov/2022"
"FRSD4169","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,625,029.31","0.40","8,625,029.31","8,466,085.00","8,466,085.00","101.66","United States","-","3.22","01/Oct/2053","6.50","USD","01/Oct/2023"
"FRRA8212","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","8,195,519.17","0.38","8,195,519.17","8,302,213.00","8,302,213.00","98.39","United States","-","5.32","01/Nov/2052","5.50","USD","01/Nov/2022"
"FNBV3013","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","8,087,797.72","0.37","8,087,797.72","10,632,102.00","10,632,102.00","75.95","United States","-","7.28","01/Feb/2052","2.00","USD","01/Jan/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","7,883,151.87","0.36","7,883,151.87","9,200,000.00","9,200,000.00","85.53","United States","-","6.57","20/May/2024","3.00","USD","01/May/2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","7,858,784.17","0.36","7,858,784.17","7,750,000.00","7,750,000.00","101.19","United States","-","2.66","13/May/2024","6.50","USD","01/May/2024"
"FNCB4216","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7,824,794.27","0.36","7,824,794.27","8,162,681.00","8,162,681.00","95.57","United States","-","4.95","01/Jul/2052","5.00","USD","01/Jul/2022"
"FRRA9862","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","7,770,098.41","0.36","7,770,098.41","7,573,031.00","7,573,031.00","102.22","United States","-","3.08","01/Sept/2053","6.50","USD","01/Sept/2023"
"G2785043","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","7,708,778.14","0.35","7,708,778.14","8,868,454.00","8,868,454.00","86.75","United States","-","6.57","20/Apr/2049","3.00","USD","01/Jun/2020"
"FNBQ2814","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7,691,538.37","0.35","7,691,538.37","9,495,390.00","9,495,390.00","80.86","United States","-","7.00","01/Sept/2050","2.50","USD","01/Sept/2020"
"FNFS1877","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,690,200.83","0.35","7,690,200.83","9,229,672.00","9,229,672.00","83.15","United States","-","6.78","01/May/2052","3.00","USD","01/May/2022"
"FRSD1488","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,633,426.61","0.35","7,633,426.61","8,471,525.00","8,471,525.00","89.87","United States","-","6.20","01/Aug/2052","4.00","USD","01/Aug/2022"
"FRSD1424","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,620,149.46","0.35","7,620,149.46","8,442,500.00","8,442,500.00","90.03","United States","-","6.06","01/Aug/2052","4.00","USD","01/Jul/2022"
"FNFM6554","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,606,927.49","0.35","7,606,927.49","9,879,682.00","9,879,682.00","76.88","United States","-","6.97","01/Mar/2051","2.00","USD","01/Mar/2021"
"G2MA8726","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","7,452,698.74","0.34","7,452,698.74","7,558,903.00","7,558,903.00","98.27","United States","-","3.94","20/Mar/2053","5.50","USD","01/Mar/2023"
"FNFS2426","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,407,956.05","0.34","7,407,956.05","8,507,705.00","8,507,705.00","86.87","United States","-","6.63","01/Jul/2052","3.50","USD","01/Jul/2022"
"FRSD8120","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,332,611.20","0.34","7,332,611.20","10,105,766.00","10,105,766.00","72.47","United States","-","7.24","01/Jan/2051","1.50","USD","01/Dec/2020"
"FNCB4831","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7,302,451.28","0.34","7,302,451.28","7,851,358.00","7,851,358.00","92.75","United States","-","5.62","01/Oct/2052","4.50","USD","01/Sept/2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","7,300,952.03","0.34","7,300,952.03","7,325,000.00","7,325,000.00","99.47","United States","-","3.57","13/May/2024","6.00","USD","01/May/2024"
"G2MA8148","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","7,227,975.32","0.33","7,227,975.32","8,435,131.00","8,435,131.00","85.51","United States","-","6.42","20/Jul/2052","3.00","USD","01/Jul/2022"
"FRSB8054","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","6,893,521.34","0.32","6,893,521.34","7,469,741.00","7,469,741.00","92.11","United States","-","3.69","01/Jul/2035","3.00","USD","01/Jun/2020"
"FNBV8771","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","6,686,590.97","0.31","6,686,590.97","7,309,401.00","7,309,401.00","91.30","United States","-","4.28","01/Apr/2037","3.00","USD","01/Apr/2022"
"FRRA4652","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6,646,132.96","0.31","6,646,132.96","8,647,757.00","8,647,757.00","76.74","United States","-","6.63","01/Feb/2051","2.00","USD","01/Feb/2021"
"G2MA4653","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","6,379,586.80","0.29","6,379,586.80","6,892,592.00","6,892,592.00","92.32","United States","-","5.72","20/Aug/2047","4.00","USD","01/Aug/2017"
"FNCA4109","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","6,224,508.36","0.29","6,224,508.36","7,332,664.00","7,332,664.00","84.71","United States","-","6.48","01/Sept/2049","3.00","USD","01/Aug/2019"
"G2MA8799","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","6,211,142.24","0.29","6,211,142.24","6,626,645.00","6,626,645.00","93.47","United States","-","5.27","20/Apr/2053","4.50","USD","01/Apr/2023"
"FRQA2226","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6,208,437.93","0.29","6,208,437.93","7,203,767.00","7,203,767.00","86.01","United States","-","6.40","01/Jul/2046","3.00","USD","01/Aug/2019"
"FRRJ0322","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6,158,336.36","0.28","6,158,336.36","6,030,450.00","6,030,450.00","101.74","United States","-","3.21","01/Nov/2053","6.50","USD","01/Nov/2023"
"FRSD1683","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","6,105,845.23","0.28","6,105,845.23","6,538,338.00","6,538,338.00","93.12","United States","-","5.47","01/Oct/2052","4.50","USD","01/Sept/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","5,907,057.92","0.27","5,907,057.92","5,875,000.00","5,875,000.00","100.23","United States","-","2.78","20/May/2024","6.00","USD","01/May/2024"
"FNCB7277","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","5,765,121.49","0.27","5,765,121.49","5,628,584.00","5,628,584.00","102.05","United States","-","3.04","01/Oct/2053","6.50","USD","01/Sept/2023"
"FGG08697","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","5,754,726.03","0.26","5,754,726.03","6,720,285.00","6,720,285.00","85.46","United States","-","7.04","01/Mar/2046","3.00","USD","01/Mar/2016"
"G2MA7935","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","5,679,286.33","0.26","5,679,286.33","7,168,267.00","7,168,267.00","79.11","United States","-","7.04","20/Mar/2052","2.00","USD","01/Mar/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","5,660,951.20","0.26","5,660,951.20","6,388,000.00","6,388,000.00","88.43","United States","-","6.17","20/May/2024","3.50","USD","01/May/2024"
"G2MA4321","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","5,610,922.40","0.26","5,610,922.40","6,252,691.00","6,252,691.00","89.53","United States","-","6.17","20/Mar/2047","3.50","USD","01/Mar/2017"
"FRSD8267","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,480,422.94","0.25","5,480,422.94","5,728,130.00","5,728,130.00","95.38","United States","-","4.97","01/Nov/2052","5.00","USD","01/Oct/2022"
"FNFS5273","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,416,751.96","0.25","5,416,751.96","5,363,158.00","5,363,158.00","100.65","United States","-","3.91","01/Jul/2053","6.00","USD","01/Jul/2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","5,371,934.33","0.25","5,371,934.33","5,500,000.00","5,500,000.00","97.49","United States","-","4.35","13/May/2024","5.50","USD","01/May/2024"
"FRSB8500","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,347,578.72","0.25","5,347,578.72","5,944,017.00","5,944,017.00","89.82","United States","-","3.79","01/Jul/2035","2.50","USD","01/Jun/2020"
"FRRA7933","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","5,339,456.92","0.25","5,339,456.92","5,545,961.00","5,545,961.00","95.98","United States","-","4.89","01/Sept/2052","5.00","USD","01/Sept/2022"
"FNFM1318","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,283,840.97","0.24","5,283,840.97","5,784,561.00","5,784,561.00","91.11","United States","-","5.90","01/Jul/2049","4.00","USD","01/Jul/2019"
"FRSD2215","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,134,002.48","0.24","5,134,002.48","5,652,422.00","5,652,422.00","90.60","United States","-","5.84","01/Oct/2052","4.00","USD","01/Jan/2023"
"FNFM7686","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,133,589.01","0.24","5,133,589.01","6,088,424.00","6,088,424.00","84.14","United States","-","6.24","01/Jun/2051","3.00","USD","01/Jun/2021"
"FRSD2606","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,133,225.62","0.24","5,133,225.62","5,468,936.00","5,468,936.00","93.60","United States","-","4.88","01/Sept/2051","4.50","USD","01/Mar/2023"
"G2MA3310","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","5,126,264.31","0.24","5,126,264.31","5,679,191.00","5,679,191.00","90.06","United States","-","6.17","20/Dec/2045","3.50","USD","01/Dec/2015"
"FNCB0235","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","5,091,583.46","0.23","5,091,583.46","6,625,156.00","6,625,156.00","76.74","United States","-","6.86","01/Apr/2051","2.00","USD","01/Mar/2021"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","5,080,778.00","0.23","5,080,778.00","6,000,000.00","6,000,000.00","84.62","United States","-","4.55","15/May/2024","1.50","USD","01/May/2024"
"G2MA9543","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","5,074,707.25","0.23","5,074,707.25","4,986,813.00","4,986,813.00","101.38","United States","-","1.74","20/Mar/2054","6.50","USD","01/Mar/2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","5,017,344.20","0.23","5,017,344.20","6,600,000.00","6,600,000.00","75.95","United States","-","7.31","13/May/2024","2.00","USD","01/May/2024"
"FNCB7341","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4,850,439.36","0.22","4,850,439.36","4,849,572.00","4,849,572.00","99.82","United States","-","3.92","01/Oct/2053","6.00","USD","01/Sept/2023"
"FRSD7537","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,843,199.38","0.22","4,843,199.38","6,264,910.00","6,264,910.00","77.19","United States","-","7.02","01/Mar/2051","2.00","USD","01/Mar/2021"
"FRSB8506","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,778,080.27","0.22","4,778,080.27","5,430,606.00","5,430,606.00","87.87","United States","-","3.75","01/Feb/2036","2.00","USD","01/Jan/2021"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","4,612,564.48","0.21","4,612,564.48","4,537,824.00","4,537,824.00","101.30","United States","-","1.74","20/May/2024","6.50","USD","01/May/2024"
"FNFM4226","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,456,188.28","0.20","4,456,188.28","5,488,564.00","5,488,564.00","81.04","United States","-","6.83","01/Sept/2050","2.50","USD","01/Aug/2020"
"FNCB3350","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4,419,743.01","0.20","4,419,743.01","5,482,677.00","5,482,677.00","80.47","United States","-","6.55","01/Apr/2052","2.50","USD","01/Mar/2022"
"FRSD2046","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,398,653.34","0.20","4,398,653.34","4,455,609.00","4,455,609.00","98.40","United States","-","4.33","01/Dec/2052","5.50","USD","01/Dec/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","4,330,358.50","0.20","4,330,358.50","4,500,000.00","4,500,000.00","95.97","United States","-","4.62","20/May/2024","5.00","USD","01/May/2024"
"FRSD4370","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,316,177.18","0.20","4,316,177.18","4,222,867.00","4,222,867.00","101.99","United States","-","3.15","01/Oct/2053","6.50","USD","01/Nov/2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","4,285,309.85","0.20","4,285,309.85","5,150,000.00","5,150,000.00","83.11","United States","-","7.04","13/May/2024","3.00","USD","01/May/2024"
"FNMA4566","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","4,255,797.66","0.20","4,255,797.66","5,025,619.00","5,025,619.00","84.59","United States","-","4.63","01/Mar/2037","1.50","USD","01/Feb/2022"
"FRRJ0530","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","4,227,362.42","0.19","4,227,362.42","4,156,425.00","4,156,425.00","101.33","United States","-","2.97","01/Dec/2053","6.50","USD","01/Dec/2023"
"G2MA0624","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","4,094,456.30","0.19","4,094,456.30","4,678,313.00","4,678,313.00","87.34","United States","-","6.57","20/Dec/2042","3.00","USD","01/Dec/2012"
"FNBO5032","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4,090,688.62","0.19","4,090,688.62","4,828,377.00","4,828,377.00","84.55","United States","-","6.53","01/Dec/2049","3.00","USD","01/Dec/2019"
