﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,49","Australien","Asx - All Markets"
"CNC","CENTENE CORP","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0,45","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,45","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,44","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0,42","Australien","Asx - All Markets"
"DGE","DIAGEO PLC","Aktien","0,40","Vereinigtes Königreich","London Stock Exchange"
"EVN","EVOLUTION MINING LTD","Aktien","0,39","Australien","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,36","Australien","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Aktien","0,34","Schweiz","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,32","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,32","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0,31","Schweiz","SIX Swiss Exchange"
"EOAN","E.ON N","Aktien","0,30","Deutschland","Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"PEO","EXELON CORP","Aktien","0,26","Vereinigte Staaten","Deutsche Börse AG"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,22","Australien","Asx - All Markets"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,21","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,16","Australien","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"ORA","ORANGE SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,12","Israel","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aktien","0,11","Niederlande","Euronext Amsterdam"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0,10","Finnland","Nasdaq Omx Helsinki Ltd."
"8801","MITSUI FUDOSAN LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"STO","SANTOS LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,04","-","-"
"GRF","GRIFOLS SA CLASS A","Aktien","0,04","Spanien","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"NESTE","NESTE","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,03","Japan","London Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,03","-","-"
"8053","SUMITOMO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"4062","IBIDEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"TMV","TEAMVIEWER AG","Aktien","0,01","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0,00","-","-"
"EZJ","EASYJET PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0,00","Italien","Borsa Italiana"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENTRA","ENTRA","Aktien","0,00","Norwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
