﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","36.819,23","0,12","36.819,23","43.675,00","0,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","28.865,20","0,09","28.865,20","1.820,00","15,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","27.581,32","0,09","27.581,32","754,00","36,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","26.177,82","0,08","26.177,82","15.000,00","1,75","Singapur","Singapore Exchange","SGD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","25.980,48","0,08","25.980,48","291,00","89,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","24.756,16","0,08","24.756,16","352,00","70,33","Vereinigte Staaten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","23.914,05","0,08","23.914,05","639,00","37,42","Kanada","Toronto Stock Exchange","CAD"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","23.203,83","0,07","23.203,83","700,00","33,15","Japan","Tokyo Stock Exchange","JPY"
"TEL","TELENOR","Kommunikation","Aktien","22.960,29","0,07","22.960,29","1.989,00","11,54","Norwegen","Oslo Bors Asa","NOK"
"ADE","ADEVINTA","Kommunikation","Aktien","22.885,31","0,07","22.885,31","2.236,00","10,23","Norwegen","Oslo Bors Asa","NOK"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","21.362,96","0,07","21.362,96","16.466,00","1,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","21.195,65","0,07","21.195,65","800,00","26,49","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","21.031,24","0,07","21.031,24","19.000,00","1,11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","20.816,42","0,07","20.816,42","1.933,00","10,77","Italien","Borsa Italiana","EUR"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","20.620,27","0,07","20.620,27","8.728,00","2,36","Australien","Asx - All Markets","AUD"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","19.722,08","0,06","19.722,08","956,00","20,63","Kanada","Toronto Stock Exchange","CAD"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","19.066,95","0,06","19.066,95","500,00","38,13","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","18.970,80","0,06","18.970,80","2.911,00","6,52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","18.805,21","0,06","18.805,21","4.185,00","4,49","Spanien","Bolsa De Madrid","EUR"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","18.765,00","0,06","18.765,00","862,00","21,77","Australien","Asx - All Markets","AUD"
"9697","CAPCOM LTD","Kommunikation","Aktien","18.175,76","0,06","18.175,76","1.100,00","16,52","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","18.094,56","0,06","18.094,56","759,00","23,84","Vereinigte Staaten","NASDAQ","USD"
"3659","NEXON LTD","Kommunikation","Aktien","17.554,79","0,06","17.554,79","1.100,00","15,96","Japan","Tokyo Stock Exchange","JPY"
"BCE","BCE INC","Kommunikation","Aktien","17.384,58","0,06","17.384,58","523,00","33,24","Kanada","Toronto Stock Exchange","CAD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","17.384,08","0,06","17.384,08","1.036,00","16,78","Vereinigte Staaten","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","16.650,84","0,05","16.650,84","327,00","50,92","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","16.188,48","0,05","16.188,48","657,00","24,64","Vereinigte Staaten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","16.083,36","0,05","16.083,36","272,00","59,13","Vereinigte Staaten","NASDAQ","USD"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","14.938,22","0,05","14.938,22","62.730,00","0,24","Italien","Borsa Italiana","EUR"
"T","TELUS CORP","Kommunikation","Aktien","13.635,36","0,04","13.635,36","841,00","16,21","Kanada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","3.000,00","0,01","3.000,00","3.000,00","100,00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","324,84","0,00","324,84","1.220,00","26,63","Israel","-","ILS"
"SEK","SEK/USD","Cash und/oder Derivate","FX","19,51","0,00","19,51","-47.173,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","9,23","0,00","9,23","1.002.318,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","0,90","0,00","0,90","18.614,00","1,00","Vereinigte Staaten","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","50.465,00","2,00","5.046,50","-","Index And Options Market","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0,05","0,00","-0,05","9.165,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1,74","0,00","-1,74","43.200,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-2,99","0,00","-2,99","67.177,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-13,00","0,00","-13,00","-8.781,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-15,94","0,00","-15,94","23.346,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-19,99","0,00","-19,99","-12.928,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-23,07","0,00","-23,07","1.064.098,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-34,53","0,00","-34,53","23.030,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-59,09","0,00","-59,09","181.803,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-71,67","0,00","-71,67","47.524,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-109,62","0,00","-109,62","266.268,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-308,55","0,00","-308,55","118.675,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-322,54","0,00","-322,54","30.820,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-586,71","0,00","-586,71","195.701,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-702,70","0,00","-702,70","775.610,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-713,71","0,00","-713,71","248.940,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1.408,16","0,00","-1.408,16","85.678.090,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","-6.413,50","-0,02","-6.413,50","-8.746,00","73,33","Singapur","-","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-7.430,80","-0,02","-7.430,80","-58.136,00","12,78","Hongkong","-","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-7.714,41","-0,02","-7.714,41","-85.473,00","9,03","Norwegen","-","NOK"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-13.703,36","-0,04","-13.703,36","-18.865,00","72,64","Kanada","-","CAD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","-28.024,05","-0,09","-28.024,05","-47.478,00","59,02","Neuseeland","-","NZD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-114.273,68","-0,37","-114.273,68","-1.254.565,00","9,11","Schweden","-","SEK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-116.281,82","-0,37","-116.281,82","-179.157,00","64,91","Australien","-","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-160.104,49","-0,51","-160.104,49","-147.192,00","108,77","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-298.538,86","-0,96","-298.538,86","-238.965,00","124,93","Vereinigtes Königreich","-","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-537.479,52","-1,72","-537.479,52","-84.736.334,00","0,63","Japan","-","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1.019.314,75","-3,27","-1.019.314,75","-954.102,00","106,84","Europäische Union","-","EUR"
 
