﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1 792 643,23","0,07","1 792 643,23","1 740 000,00","1 740 000,00","102,54","Vereinigte Staaten","-","7,33","22.Apr.2035","5,77","USD","22.Apr.2024"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1 788 448,15","0,07","1 788 448,15","1 912 000,00","1 912 000,00","93,53","Vereinigte Staaten","-","1,46","19.Nov.2026","1,04","USD","19.Nov.2020"
"AAPL","APPLE INC","Unternehmen","Anleihen","1 782 788,34","0,07","1 782 788,34","1 868 000,00","1 868 000,00","94,70","Vereinigte Staaten","-","2,07","04.Aug.2026","2,45","USD","04.Aug.2016"
"CI","CIGNA GROUP","Unternehmen","Anleihen","1 775 809,32","0,07","1 775 809,32","1 827 000,00","1 827 000,00","96,75","Vereinigte Staaten","-","3,87","15.Okt.2028","4,38","USD","27.Aug.2019"
"C","CITIGROUP INC","Unternehmen","Anleihen","1 768 463,35","0,07","1 768 463,35","1 806 000,00","1 806 000,00","97,27","Vereinigte Staaten","-","3,06","29.Sep.2027","4,45","USD","29.Sep.2015"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","1 747 070,98","0,07","1 747 070,98","2 879 000,00","2 879 000,00","60,51","Vereinigte Staaten","-","17,16","01.Nov.2056","2,94","USD","06.Juni2022"
"T","AT&T INC","Unternehmen","Anleihen","1 737 206,96","0,07","1 737 206,96","1 870 000,00","1 870 000,00","91,81","Vereinigte Staaten","-","2,83","01.Juni2027","2,30","USD","28.Mai2020"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","1 731 697,76","0,07","1 731 697,76","1 967 000,00","1 967 000,00","87,14","Vereinigte Staaten","-","5,02","22.Jän.2031","2,70","USD","22.Jän.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","1 731 136,46","0,07","1 731 136,46","1 675 000,00","1 675 000,00","100,95","Vereinigte Staaten","-","3,50","23.Juni2028","5,80","USD","23.Juni2023"
"C","CITIGROUP INC","Unternehmen","Anleihen","1 683 831,81","0,07","1 683 831,81","1 600 000,00","1 600 000,00","102,20","Vereinigte Staaten","-","6,73","25.Mai2034","6,17","USD","25.Mai2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","1 683 165,63","0,07","1 683 165,63","1 693 000,00","1 693 000,00","99,38","Vereinigte Staaten","-","0,95","19.Mai2025","4,65","USD","19.Mai2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1 682 812,38","0,07","1 682 812,38","1 685 000,00","1 685 000,00","99,48","Vereinigte Staaten","-","3,47","25.Apr.2029","5,20","USD","25.Apr.2023"
"AMGN","AMGEN INC","Unternehmen","Anleihen","1 677 783,65","0,07","1 677 783,65","1 660 000,00","1 660 000,00","99,93","Vereinigte Staaten","-","3,33","02.März2028","5,15","USD","02.März2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","1 670 643,36","0,07","1 670 643,36","1 695 000,00","1 695 000,00","98,11","Vereinigte Staaten","-","6,83","21.Apr.2034","5,25","USD","21.Apr.2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","1 661 300,75","0,07","1 661 300,75","1 684 000,00","1 684 000,00","98,61","Vereinigte Staaten","-","1,85","19.Mai2026","4,45","USD","19.Mai2023"
"AAPL","APPLE INC","Unternehmen","Anleihen","1 660 454,92","0,07","1 660 454,92","1 697 000,00","1 697 000,00","97,04","Vereinigte Staaten","-","1,63","23.Feb.2026","3,25","USD","23.Feb.2016"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1 658 417,33","0,07","1 658 417,33","1 690 000,00","1 690 000,00","97,37","Vereinigte Staaten","-","2,60","16.März2027","4,13","USD","16.März2017"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1 657 923,26","0,07","1 657 923,26","1 954 000,00","1 954 000,00","84,42","Vereinigte Staaten","-","6,07","21.März2031","2,55","USD","22.März2021"
"V","VISA INC","Unternehmen","Anleihen","1 656 734,91","0,07","1 656 734,91","1 682 000,00","1 682 000,00","97,12","Vereinigte Staaten","-","1,46","14.Dez.2025","3,15","USD","14.Dez.2015"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Unternehmen","Anleihen","1 656 477,02","0,07","1 656 477,02","1 724 000,00","1 724 000,00","95,41","Vereinigte Staaten","-","2,59","15.März2028","3,62","USD","15.März2022"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","1 652 187,55","0,07","1 652 187,55","1 905 000,00","1 905 000,00","86,72","Vereinigte Staaten","-","11,01","21.Nov.2039","4,05","USD","17.Nov.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1 646 469,37","0,07","1 646 469,37","1 995 000,00","1 995 000,00","81,73","Vereinigte Staaten","-","6,19","21.Juli2032","2,38","USD","21.Juli2021"
"C","CITIGROUP INC","Unternehmen","Anleihen","1 645 193,31","0,07","1 645 193,31","1 918 000,00","1 918 000,00","84,78","Vereinigte Staaten","-","6,42","25.Jän.2033","3,06","USD","25.Jän.2022"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Anleihen","1 641 503,81","0,07","1 641 503,81","1 482 000,00","1 482 000,00","110,64","Vereinigtes Königreich","-","9,49","15.Mai2038","6,38","USD","13.Mai2008"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1 640 107,50","0,07","1 640 107,50","1 695 000,00","1 695 000,00","96,47","Vereinigte Staaten","-","1,82","23.Apr.2027","3,56","USD","23.Apr.2019"
"ORAFP","ORANGE SA","Unternehmen","Anleihen","1 631 157,52","0,07","1 631 157,52","1 340 000,00","1 340 000,00","119,70","Frankreich","-","5,18","01.März2031","8,50","USD","11.Feb.2002"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1 620 200,03","0,07","1 620 200,03","1 617 000,00","1 617 000,00","98,62","Vereinigte Staaten","-","2,83","25.Juli2028","4,85","USD","25.Juli2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Anleihen","1 615 043,49","0,07","1 615 043,49","1 540 000,00","1 540 000,00","102,00","Vereinigte Staaten","-","3,40","08.Juni2029","6,31","USD","08.Juni2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1 612 282,51","0,07","1 612 282,51","1 720 000,00","1 720 000,00","93,24","Vereinigte Staaten","-","1,51","09.Dez.2026","1,09","USD","09.Dez.2020"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Anleihen","1 600 633,23","0,06","1 600 633,23","1 607 000,00","1 607 000,00","99,10","Vereinigte Staaten","-","1,25","15.Okt.2025","4,90","USD","30.Dez.2016"
"AMGN","AMGEN INC","Unternehmen","Anleihen","1 597 716,22","0,06","1 597 716,22","1 805 000,00","1 805 000,00","86,48","Vereinigte Staaten","-","13,99","15.Juni2051","4,66","USD","10.Jän.2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1 596 209,07","0,06","1 596 209,07","1 659 000,00","1 659 000,00","95,97","Vereinigte Staaten","-","3,54","01.Mai2029","4,22","USD","23.Apr.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1 595 089,23","0,06","1 595 089,23","1 632 000,00","1 632 000,00","96,50","Vereinigte Staaten","-","2,24","26.Jän.2027","3,85","USD","26.Jän.2017"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1 594 894,47","0,06","1 594 894,47","1 715 000,00","1 715 000,00","92,87","Vereinigte Staaten","-","1,85","22.Apr.2027","1,58","USD","22.Apr.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1 593 856,31","0,06","1 593 856,31","1 855 000,00","1 855 000,00","84,96","Vereinigte Staaten","-","6,79","25.Jän.2033","2,96","USD","25.Jän.2022"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1 589 899,71","0,06","1 589 899,71","1 731 000,00","1 731 000,00","91,34","Vereinigte Staaten","-","5,05","01.Apr.2031","3,62","USD","31.März2020"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Anleihen","1 586 608,24","0,06","1 586 608,24","1 550 000,00","1 550 000,00","100,30","Vereinigte Staaten","-","1,02","15.Juli2025","5,85","USD","15.Juni2021"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","1 585 148,79","0,06","1 585 148,79","1 570 000,00","1 570 000,00","99,67","Vereinigte Staaten","-","14,52","15.März2054","5,40","USD","26.Feb.2024"
"PFE","PFIZER INC","Unternehmen","Anleihen","1 583 393,01","0,06","1 583 393,01","1 325 000,00","1 325 000,00","118,16","Vereinigte Staaten","-","9,50","15.März2039","7,20","USD","24.März2009"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1 581 244,36","0,06","1 581 244,36","1 485 000,00","1 485 000,00","105,98","Vereinigte Staaten","-","6,97","23.Okt.2034","6,25","USD","23.Okt.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1 576 321,48","0,06","1 576 321,48","1 570 000,00","1 570 000,00","98,75","Vereinigte Staaten","-","2,82","22.Juli2028","4,95","USD","22.Juli2022"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1 574 120,60","0,06","1 574 120,60","1 616 000,00","1 616 000,00","96,18","Vereinigte Staaten","-","2,47","20.Jän.2027","3,63","USD","20.Jän.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","1 571 622,07","0,06","1 571 622,07","1 538 000,00","1 538 000,00","100,22","Vereinigte Staaten","-","3,90","17.Jän.2029","5,65","USD","17.Jän.2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1 564 398,35","0,06","1 564 398,35","1 770 000,00","1 770 000,00","88,10","Vereinigte Staaten","-","4,82","15.Okt.2030","2,74","USD","12.Sep.2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1 563 486,04","0,06","1 563 486,04","1 520 000,00","1 520 000,00","102,42","Vereinigte Staaten","-","7,29","25.Apr.2035","5,85","USD","25.Apr.2024"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","1 563 398,67","0,06","1 563 398,67","2 490 000,00","2 490 000,00","62,62","Vereinigte Staaten","-","16,11","01.Nov.2051","2,89","USD","06.Juni2022"
"PFE","PFIZER INC","Unternehmen","Anleihen","1 561 574,16","0,06","1 561 574,16","1 610 000,00","1 610 000,00","95,70","Vereinigte Staaten","-","1,92","03.Juni2026","2,75","USD","03.Juni2016"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1 558 883,82","0,06","1 558 883,82","2 138 000,00","2 138 000,00","72,32","Vereinigte Staaten","-","15,13","22.März2051","3,55","USD","22.März2021"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Anleihen","1 557 165,78","0,06","1 557 165,78","1 459 000,00","1 459 000,00","106,13","Vereinigte Staaten","-","6,39","18.Okt.2033","6,34","USD","18.Okt.2022"
"PFE","PFIZER INC","Unternehmen","Anleihen","1 554 584,64","0,06","1 554 584,64","1 640 000,00","1 640 000,00","94,15","Vereinigte Staaten","-","4,28","15.März2029","3,45","USD","11.März2019"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","1 540 911,26","0,06","1 540 911,26","1 617 000,00","1 617 000,00","94,36","Vereinigte Staaten","-","2,02","15.Juli2026","2,65","USD","07.Juli2016"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","1 535 335,58","0,06","1 535 335,58","1 857 000,00","1 857 000,00","82,37","Vereinigte Staaten","-","14,21","26.Okt.2049","4,25","USD","15.Juli2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","1 534 957,77","0,06","1 534 957,77","1 565 000,00","1 565 000,00","98,04","Vereinigte Staaten","-","5,12","19.Mai2030","4,65","USD","19.Mai2023"
"C","CITIGROUP INC","Unternehmen","Anleihen","1 529 002,03","0,06","1 529 002,03","1 765 000,00","1 765 000,00","85,42","Vereinigte Staaten","-","5,27","03.Juni2031","2,57","USD","03.Juni2020"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Unternehmen","Anleihen","1 525 264,23","0,06","1 525 264,23","1 560 000,00","1 560 000,00","96,41","Vereinigte Staaten","-","2,39","15.Jän.2027","3,88","USD","14.Feb.2018"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","1 519 082,56","0,06","1 519 082,56","1 545 000,00","1 545 000,00","98,24","Vereinigte Staaten","-","0,94","14.Mai2025","3,60","USD","14.Mai2015"
"V","VISA INC","Unternehmen","Anleihen","1 517 455,47","0,06","1 517 455,47","1 700 000,00","1 700 000,00","87,37","Vereinigte Staaten","-","12,95","14.Dez.2045","4,30","USD","14.Dez.2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","1 517 345,14","0,06","1 517 345,14","2 153 000,00","2 153 000,00","69,97","Vereinigte Staaten","-","14,57","01.Apr.2050","3,60","USD","01.Apr.2020"
"BAC","BANK OF AMERICA CORP","Unternehmen","Anleihen","1 514 997,84","0,06","1 514 997,84","1 555 000,00","1 555 000,00","96,02","Vereinigte Staaten","-","3,67","23.Juli2029","4,27","USD","23.Juli2018"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","1 509 165,60","0,06","1 509 165,60","1 475 000,00","1 475 000,00","100,47","Vereinigte Staaten","-","3,59","20.Juli2029","5,45","USD","21.Juli2023"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1 504 807,96","0,06","1 504 807,96","1 567 000,00","1 567 000,00","94,83","Vereinigte Staaten","-","3,53","22.Juli2028","3,59","USD","24.Juli2017"
