﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","21’110’376.07","0.90","21’110’376.07","150’000’000.00","150’000’000.00","13.83","China","-","1.10","15.Juni2025","2.00","CNY","14.Juni2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","20’163’881.99","0.86","20’163’881.99","131’700’000.00","131’700’000.00","14.81","China","-","4.50","20.Mai2029","3.86","CNY","16.Mai2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","18’582’830.03","0.79","18’582’830.03","131’800’000.00","131’800’000.00","14.03","China","-","2.71","23.Feb.2027","2.74","CNY","21.Feb.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","18’432’725.77","0.78","18’432’725.77","130’000’000.00","130’000’000.00","14.13","China","-","1.85","24.März2026","3.35","CNY","24.März2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","17’618’827.93","0.75","17’618’827.93","123’000’000.00","123’000’000.00","14.17","China","-","7.94","25.Mai2033","2.67","CNY","24.Mai2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","17’301’843.25","0.73","17’301’843.25","120’000’000.00","120’000’000.00","14.36","China","-","5.38","10.März2030","3.07","CNY","10.März2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","17’065’384.04","0.72","17’065’384.04","118’600’000.00","118’600’000.00","14.21","China","-","7.11","15.Mai2032","2.76","CNY","13.Mai2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","16’290’088.57","0.69","16’290’088.57","115’400’000.00","115’400’000.00","14.09","China","-","1.89","05.Apr.2026","3.18","CNY","05.Apr.2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","15’399’211.50","0.65","15’399’211.50","105’000’000.00","105’000’000.00","14.26","China","-","2.10","19.Juli2026","3.63","CNY","17.Juli2019"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","15’048’314.57","0.64","15’048’314.57","100’500’000.00","100’500’000.00","14.89","China","-","6.10","01.März2031","3.66","CNY","25.Feb.2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","14’657’842.89","0.62","14’657’842.89","103’200’000.00","103’200’000.00","14.12","China","-","1.78","26.Feb.2026","3.37","CNY","24.Feb.2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","14’347’085.89","0.61","14’347’085.89","94’000’000.00","94’000’000.00","14.81","China","-","6.15","24.Mai2031","3.52","CNY","19.Mai2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","14’251’992.56","0.60","14’251’992.56","90’800’000.00","90’800’000.00","15.07","China","-","3.59","11.Mai2028","4.65","CNY","09.Mai2018"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","13’884’516.44","0.59","13’884’516.44","95’300’000.00","95’300’000.00","14.54","China","-","2.81","10.Apr.2027","4.04","CNY","10.Apr.2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","13’788’007.44","0.59","13’788’007.44","70’000’000.00","70’000’000.00","19.41","China","-","20.73","10.Nov.2061","4.33","CNY","10.Nov.2011"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","12’884’717.18","0.55","12’884’717.18","90’800’000.00","90’800’000.00","14.10","China","-","3.58","06.Feb.2028","2.87","CNY","02.Feb.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","12’606’975.81","0.53","12’606’975.81","87’800’000.00","87’800’000.00","14.06","China","-","2.17","11.Aug.2026","2.99","CNY","09.Aug.2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","12’280’309.18","0.52","12’280’309.18","87’200’000.00","87’200’000.00","13.93","China","-","1.55","01.Dez.2025","2.60","CNY","28.Nov.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","11’028’462.23","0.47","11’028’462.23","77’700’000.00","77’700’000.00","14.13","China","-","3.65","08.März2028","2.90","CNY","06.März2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","10’098’430.58","0.43","10’098’430.58","71’100’000.00","71’100’000.00","13.98","China","-","4.09","13.Sept.2028","2.57","CNY","11.Sept.2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","9’932’500.37","0.42","9’932’500.37","68’000’000.00","68’000’000.00","14.26","China","-","2.17","13.Aug.2026","3.50","CNY","13.Aug.2019"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","9’037’050.90","0.38","9’037’050.90","59’600’000.00","59’600’000.00","14.69","China","-","4.52","21.Mai2029","3.65","CNY","21.Mai2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’962’822.84","0.38","8’962’822.84","51’500’000.00","51’500’000.00","17.25","China","-","15.73","24.Juli2047","4.05","CNY","24.Juli2017"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","7’494’502.31","0.32","7’494’502.31","52’900’000.00","52’900’000.00","13.93","China","-","3.14","24.Aug.2027","2.50","CNY","22.Aug.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","6’533’717.47","0.28","6’533’717.47","45’700’000.00","45’700’000.00","13.96","China","-","1.11","22.Juni2025","2.89","CNY","18.Juni2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","6’516’979.19","0.28","6’516’979.19","44’700’000.00","44’700’000.00","14.49","China","-","7.72","13.Feb.2033","3.10","CNY","09.Feb.2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","6’240’470.62","0.26","6’240’470.62","42’800’000.00","42’800’000.00","14.25","China","-","7.95","07.Juli2033","2.85","CNY","06.Juli2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","5’994’117.77","0.25","5’994’117.77","41’200’000.00","41’200’000.00","14.33","China","-","7.42","14.Okt.2032","2.97","CNY","14.Okt.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","5’670’935.21","0.24","5’670’935.21","37’100’000.00","37’100’000.00","15.19","China","-","6.05","26.Feb.2031","3.95","CNY","26.Feb.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’661’632.01","0.24","5’661’632.01","40’000’000.00","40’000’000.00","13.87","China","-","1.04","25.Mai2025","2.24","CNY","24.Mai2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","5’530’642.88","0.23","5’530’642.88","38’000’000.00","38’000’000.00","14.21","China","-","7.90","16.Juni2033","2.83","CNY","16.Juni2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’120’728.34","0.22","5’120’728.34","36’300’000.00","36’300’000.00","14.05","China","-","7.44","01.Sept.2032","2.60","CNY","01.Sept.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","5’085’201.58","0.22","5’085’201.58","35’000’000.00","35’000’000.00","14.38","China","-","3.47","08.Jan.2028","3.40","CNY","08.Jan.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’965’056.76","0.21","4’965’056.76","34’900’000.00","34’900’000.00","14.15","China","-","7.37","15.Aug.2032","2.69","CNY","12.Aug.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","4’473’640.37","0.19","4’473’640.37","30’000’000.00","30’000’000.00","14.78","China","-","4.36","25.Jan.2029","3.75","CNY","23.Jan.2019"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","4’306’158.79","0.18","4’306’158.79","30’000’000.00","30’000’000.00","14.15","China","-","7.50","24.Okt.2032","2.77","CNY","20.Okt.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","3’332’349.31","0.14","3’332’349.31","22’000’000.00","22’000’000.00","14.76","China","-","3.09","08.Sept.2027","4.39","CNY","08.Sept.2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","3’088’776.35","0.13","3’088’776.35","21’400’000.00","21’400’000.00","14.15","China","-","2.24","05.Sept.2026","3.18","CNY","05.Sept.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’086’774.34","0.13","3’086’774.34","21’300’000.00","21’300’000.00","14.16","China","-","4.69","15.Juni2029","2.75","CNY","15.Juni2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","3’056’537.90","0.13","3’056’537.90","20’000’000.00","20’000’000.00","15.13","China","-","3.49","09.Feb.2028","4.88","CNY","09.Feb.2018"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","2’874’017.72","0.12","2’874’017.72","20’000’000.00","20’000’000.00","14.08","China","-","1.35","23.Sept.2025","3.45","CNY","21.Sept.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’826’256.74","0.12","2’826’256.74","20’000’000.00","20’000’000.00","13.95","China","-","3.29","15.Okt.2027","2.44","CNY","14.Okt.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","2’641’771.14","0.11","2’641’771.14","18’500’000.00","18’500’000.00","14.19","China","-","1.77","26.Feb.2026","3.68","CNY","26.Feb.2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","2’187’499.61","0.09","2’187’499.61","15’000’000.00","15’000’000.00","14.51","China","-","7.76","27.Feb.2033","3.10","CNY","22.Feb.2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","2’176’604.21","0.09","2’176’604.21","15’000’000.00","15’000’000.00","14.46","China","-","5.40","23.März2030","3.23","CNY","19.März2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","2’042’487.73","0.09","2’042’487.73","14’300’000.00","14’300’000.00","14.03","China","-","2.26","10.Sept.2026","2.83","CNY","07.Sept.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","1’868’182.72","0.08","1’868’182.72","13’000’000.00","13’000’000.00","14.30","China","-","4.51","01.März2029","2.99","CNY","24.Feb.2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","1’749’215.57","0.07","1’749’215.57","12’200’000.00","12’200’000.00","14.09","China","-","1.43","23.Okt.2025","3.43","CNY","23.Okt.2020"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’643’489.09","0.07","1’643’489.09","1’643’489.00","1’643’489.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","1’588’636.52","0.07","1’588’636.52","10’000’000.00","10’000’000.00","15.79","China","-","9.65","26.Feb.2036","3.95","CNY","26.Feb.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’435’443.64","0.06","1’435’443.64","10’000’000.00","10’000’000.00","14.21","China","-","5.19","15.Dez.2029","2.79","CNY","14.Dez.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","1’414’657.44","0.06","1’414’657.44","10’000’000.00","10’000’000.00","13.89","China","-","1.21","27.Juli2025","2.46","CNY","27.Juli2022"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","1’401’200.64","0.06","1’401’200.64","10’146’794.00","10’146’794.00","13.81","China","-","0.00","-","0.00","CNY","31.Dez.1989"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","1’202’243.53","0.05","1’202’243.53","8’600’000.00","8’600’000.00","13.96","China","-","1.91","14.Apr.2026","2.64","CNY","13.Apr.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’041’759.46","0.04","1’041’759.46","7’400’000.00","7’400’000.00","13.86","China","-","2.21","15.Aug.2026","2.18","CNY","15.Aug.2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","894’188.77","0.04","894’188.77","6’200’000.00","6’200’000.00","14.28","China","-","2.59","14.Jan.2027","3.43","CNY","09.Jan.2020"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","507’735.75","0.02","507’735.75","3’200’000.00","3’200’000.00","15.79","China","-","6.78","15.März2032","4.45","CNY","13.März2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","454’879.59","0.02","454’879.59","3’000’000.00","3’000’000.00","14.93","China","-","5.80","16.Nov.2030","3.74","CNY","12.Nov.2020"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","269’399.61","0.01","269’399.61","251’952.00","251’952.00","106.93","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","235’424.86","0.01","235’424.86","188’016.00","188’016.00","125.21","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","5’104.16","0.00","5’104.16","37’020.00","37’020.00","13.79","China","-","0.00","-","0.00","CNH","31.Dez.1989"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","171.60","0.00","171.60","15’300’000.00","15’300’000.00","1.00","Vereinigte Staaten","-","0.00","16.Mai2024","0.00","USD","09.Apr.2024"
 
