﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"418’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AXISBANK","AXIS BANK LTD","Financials","Equity","79’330’051.51","0.46","79’330’051.51","5’677’161.00","13.97","India","National Stock Exchange Of India","USD","83.44","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","78’709’999.99","0.46","78’709’999.99","78’710’000.00","1.00","United States","-","USD","1.00","USD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","75’509’185.88","0.44","75’509’185.88","8’842’559.00","8.54","Brazil","XBSP","USD","5.18","BRL","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","72’863’422.49","0.42","72’863’422.49","15’852’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","71’907’020.79","0.42","71’907’020.79","5’371’530.00","13.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","70’149’784.46","0.41","70’149’784.46","6’997’441.00","10.03","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","69’878’993.50","0.40","69’878’993.50","11’549’420.00","6.05","Brazil","XBSP","USD","5.18","BRL","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","69’334’164.93","0.40","69’334’164.93","1’609’488.00","43.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","68’474’198.33","0.40","68’474’198.33","2’484’000.00","27.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","64’638’811.79","0.37","64’638’811.79","1’311’762.00","49.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","61’682’346.72","0.36","61’682’346.72","6’198’612.00","9.95","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","59’410’052.82","0.34","59’410’052.82","327’134.00","181.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","57’741’218.01","0.33","57’741’218.01","2’234’197.00","25.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","54’820’069.16","0.32","54’820’069.16","660’641.00","82.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","54’446’827.98","0.32","54’446’827.98","4’628’972.00","11.76","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","52’962’201.00","0.31","52’962’201.00","620’331.00","85.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","52’370’321.28","0.30","52’370’321.28","18’647’467.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","52’198’342.60","0.30","52’198’342.60","22’329’291.00","2.34","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","52’194’822.30","0.30","52’194’822.30","1’952’494.00","26.73","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","51’956’882.26","0.30","51’956’882.26","6’507’000.00","7.98","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","51’338’207.40","0.30","51’338’207.40","334’189.00","153.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","50’778’512.04","0.29","50’778’512.04","2’608’928.00","19.46","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","50’240’748.97","0.29","50’240’748.97","6’260’231.00","8.03","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"005490","POSCO","Materials","Equity","50’111’167.79","0.29","50’111’167.79","171’009.00","293.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","49’958’958.98","0.29","49’958’958.98","913’337.00","54.70","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"068270","CELLTRION INC","Health Care","Equity","49’806’238.33","0.29","49’806’238.33","364’218.00","136.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","49’318’367.87","0.29","49’318’367.87","162’331’308.00","0.30","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","48’118’408.52","0.28","48’118’408.52","2’135’774.00","22.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7010","SAUDI TELECOM","Communication","Equity","47’883’801.23","0.28","47’883’801.23","4’770’066.00","10.04","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","47’414’621.47","0.27","47’414’621.47","3’925’090.00","12.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"857","PETROCHINA LTD H","Energy","Equity","47’404’035.19","0.27","47’404’035.19","50’238’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","46’480’008.45","0.27","46’480’008.45","12’389’700.00","3.75","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","46’452’535.13","0.27","46’452’535.13","7’477’388.00","6.21","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","45’778’683.74","0.26","45’778’683.74","4’651’000.00","9.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NTPC","NTPC LTD","Utilities","Equity","45’092’070.35","0.26","45’092’070.35","10’358’792.00","4.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","43’970’979.22","0.25","43’970’979.22","41’987’772.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","42’774’491.04","0.25","42’774’491.04","44’685’050.00","0.96","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","42’357’776.41","0.25","42’357’776.41","180’187.00","235.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","42’196’604.46","0.24","42’196’604.46","4’261’091.00","9.90","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","42’022’459.50","0.24","42’022’459.50","3’114’811.00","13.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","41’740’851.30","0.24","41’740’851.30","26’808’000.00","1.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","41’714’270.71","0.24","41’714’270.71","10’950’372.00","3.81","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"FSR","FIRSTRAND LTD","Financials","Equity","41’664’318.95","0.24","41’664’318.95","12’043’808.00","3.46","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"035420","NAVER CORP","Communication","Equity","41’342’370.60","0.24","41’342’370.60","309’866.00","133.42","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","41’295’600.25","0.24","41’295’600.25","2’293’822.00","18.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","41’245’543.74","0.24","41’245’543.74","131’349.00","314.01","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","40’339’540.79","0.23","40’339’540.79","9’184’967.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","39’945’568.85","0.23","39’945’568.85","11’041’605.00","3.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","39’806’394.80","0.23","39’806’394.80","5’564’500.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","39’148’757.58","0.23","39’148’757.58","18’448’073.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"EAND","EMIRATES TELECOM","Communication","Equity","38’458’569.25","0.22","38’458’569.25","8’309’087.00","4.63","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","37’568’929.89","0.22","37’568’929.89","88’532’000.00","0.42","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"ITC","ITC LTD","Consumer Staples","Equity","37’266’791.59","0.22","37’266’791.59","7’137’384.00","5.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","36’815’588.56","0.21","36’815’588.56","2’247’735.00","16.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","36’474’065.36","0.21","36’474’065.36","2’742’990.00","13.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","36’463’239.63","0.21","36’463’239.63","847’630.00","43.02","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","35’552’658.66","0.21","35’552’658.66","10’463’250.00","3.40","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","35’420’833.68","0.20","35’420’833.68","970’168.00","36.51","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","35’370’911.88","0.20","35’370’911.88","58’610’800.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","35’290’884.72","0.20","35’290’884.72","15’788’050.00","2.24","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","35’173’704.73","0.20","35’173’704.73","2’132’345.00","16.50","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","34’727’473.74","0.20","34’727’473.74","22’392’000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","34’722’498.25","0.20","34’722’498.25","17’558’273.00","1.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","34’714’775.88","0.20","34’714’775.88","1’028’495.00","33.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","34’512’021.10","0.20","34’512’021.10","3’009’202.00","11.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","34’430’773.29","0.20","34’430’773.29","9’041’410.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","34’369’847.39","0.20","34’369’847.39","12’724’454.00","2.70","Brazil","XBSP","USD","5.18","BRL","-"
"051910","LG CHEM LTD","Materials","Equity","34’129’064.47","0.20","34’129’064.47","117’192.00","291.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","33’693’384.93","0.19","33’693’384.93","27’428’100.00","1.23","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","33’691’432.09","0.19","33’691’432.09","14’553’905.00","2.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","33’616’616.92","0.19","33’616’616.92","7’396’110.00","4.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","33’286’586.46","0.19","33’286’586.46","7’961’500.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","32’903’086.32","0.19","32’903’086.32","275’306.00","119.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","31’534’571.59","0.18","31’534’571.59","914’888.00","34.47","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PBLOF","PUBLIC BANK","Financials","Equity","31’498’252.49","0.18","31’498’252.49","36’486’750.00","0.86","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","31’436’074.81","0.18","31’436’074.81","111’691.00","281.46","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","31’039’882.51","0.18","31’039’882.51","2’069’138.00","15.00","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"WEGE3","WEG SA","Industrials","Equity","30’689’177.74","0.18","30’689’177.74","4’021’873.00","7.63","Brazil","XBSP","USD","5.18","BRL","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","30’618’172.28","0.18","30’618’172.28","6’776’301.00","4.52","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","30’130’717.91","0.17","30’130’717.91","3’204’764.00","9.40","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","29’593’532.16","0.17","29’593’532.16","696’784.00","42.47","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","29’536’471.39","0.17","29’536’471.39","65’815’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","28’925’133.76","0.17","28’925’133.76","36’318’415.00","0.80","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","28’485’321.95","0.16","28’485’321.95","12’878’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","28’351’915.95","0.16","28’351’915.95","3’545’100.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","28’324’794.01","0.16","28’324’794.01","13’606’139.00","2.08","Brazil","XBSP","USD","5.18","BRL","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","28’126’875.67","0.16","28’126’875.67","4’761’600.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","28’001’970.31","0.16","28’001’970.31","33’277’378.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","27’926’676.71","0.16","27’926’676.71","7’677’333.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","26’946’830.15","0.16","26’946’830.15","11’469’839.00","2.35","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BAP","CREDICORP LTD","Financials","Equity","26’804’475.33","0.16","26’804’475.33","161’853.00","165.61","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","26’627’786.99","0.15","26’627’786.99","1’403’000.00","18.98","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"OTP","OTP BANK","Financials","Equity","26’394’132.29","0.15","26’394’132.29","530’145.00","49.79","Hungary","Budapest Stock Exchange","USD","365.56","HUF","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","26’301’075.03","0.15","26’301’075.03","2’417’765.00","10.88","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","26’177’381.40","0.15","26’177’381.40","11’167’077.00","2.34","Brazil","XBSP","USD","5.18","BRL","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","26’049’692.19","0.15","26’049’692.19","12’777’200.00","2.04","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1150","ALINMA BANK","Financials","Equity","26’009’443.24","0.15","26’009’443.24","2’925’068.00","8.89","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"035720","KAKAO CORP","Communication","Equity","25’979’004.99","0.15","25’979’004.99","738’798.00","35.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"1010","RIYAD BANK","Financials","Equity","25’873’111.66","0.15","25’873’111.66","3’503’238.00","7.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CPI","CAPITEC LTD","Financials","Equity","25’574’926.53","0.15","25’574’926.53","206’937.00","123.59","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","25’383’897.78","0.15","25’383’897.78","7’487’846.00","3.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","24’736’453.24","0.14","24’736’453.24","8’829’591.00","2.80","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","24’589’421.23","0.14","24’589’421.23","3’183’813.00","7.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","24’222’891.17","0.14","24’222’891.17","806’041.00","30.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","24’219’765.96","0.14","24’219’765.96","13’131’116.00","1.84","Brazil","XBSP","USD","5.18","BRL","-"
"2082","ACWA POWER CO","Utilities","Equity","24’184’183.86","0.14","24’184’183.86","226’763.00","106.65","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","24’085’471.47","0.14","24’085’471.47","206’441.00","116.67","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","23’998’038.49","0.14","23’998’038.49","145’154.00","165.33","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","23’776’395.34","0.14","23’776’395.34","42’076.00","565.08","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","23’740’925.04","0.14","23’740’925.04","1’570’167.00","15.12","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","23’473’377.49","0.14","23’473’377.49","17’619’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","23’282’665.25","0.13","23’282’665.25","440’513.00","52.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","23’271’912.32","0.13","23’271’912.32","1’003’966.00","23.18","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","23’042’936.65","0.13","23’042’936.65","118’195’000.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","22’884’842.45","0.13","22’884’842.45","1’732’968.00","13.21","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","22’596’048.81","0.13","22’596’048.81","478’589.00","47.21","India","Bse Ltd","USD","83.44","INR","-"
