"MRK","MERCK & CO INC","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,62","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,61","Verenigd Koninkrijk","Euronext Amsterdam"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,58","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,58","Verenigde Staten","-"
"AMZN","AMAZON COM INC","Aandelen","0,58","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,58","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,58","-","-"
"AXON","AXON ENTERPRISE INC","Aandelen","0,57","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,54","Verenigde Staten","-"
"6857","ADVANTEST CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,52","Verenigde Staten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,52","-","-"
"4568","DAIICHI SANKYO LTD","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,46","Verenigd Koninkrijk","London Stock Exchange"
"857","PETROCHINA LTD H","Aandelen","0,44","China","Hong Kong Exchanges And Clearing Ltd"
"-","Trane Technologies Plc","-","0,44","-","-"
"ADBE","ADOBE INC","Aandelen","0,43","Verenigde Staten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,43","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,41","Japan","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,41","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,38","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,33","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,32","-","-"
"AMZ","AMAZON COM INC","Aandelen","0,31","Verenigde Staten","Boerse Muenchen"
"-","TRIP COM GROUP","-","0,30","China","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aandelen","0,25","Verenigde Staten","Nyse Mkt Llc"
"1211","BYD LTD H","Aandelen","0,25","China","Hong Kong Exchanges And Clearing Ltd"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,23","China","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,23","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"CSGP","COSTAR GROUP INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"9142","KYUSHU RAILWAY","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,19","Israël","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,18","Japan","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,17","China","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,17","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,17","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,16","-","-"
"AMED","AMEDISYS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aandelen","0,16","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"LLY","ELI LILLY","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,16","Japan","London Stock Exchange"
"1810","XIAOMI CORP","Aandelen","0,16","China","Hong Kong Exchanges And Clearing Ltd"
"-","Amnd Msci World Etf","-","0,16","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,15","Brazilië","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,15","-","-"
"-","Spotify Technology Sa","-","0,14","-","-"
"BNTX","BIONTECH SE ADR","Aandelen","0,14","Duitsland","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,14","-","-"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,13","Brazilië","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,13","Ierland","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,12","Japan","London Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,12","-","-"
"WING","WINGSTOP INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,12","Verenigde Staten","Boerse Muenchen"
"4680","ROUND ONE CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,11","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,11","-","-"
"1801","TAISEI CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","-"
"3923","RAKUS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"FIVE","FIVE BELOW INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"9983","FAST RETAILING LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,10","Hong Kong","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"KR","KROGER","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"7867","TOMY LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,10","-","-"
"PEP","PEPSICO INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"2685","ADASTRIA LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,10","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,10","Verenigde Staten","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,10","Argentinië","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,10","Frankrijk","NASDAQ"
"-","TREASURY NOTE","-","0,10","-","-"
"SMDS","SMITH (DS) PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,09","-","-"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,09","China","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,09","-","-"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"HES","HESS CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Aandelen","0,09","Duitsland","Xetra"
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,09","Verenigde Staten","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,09","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"6368","ORGANO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","-"
"CSL","CSL LTD","Aandelen","0,09","Australië","Asx - All Markets"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,08","-","-"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0,08","-","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","iShares DJ EST Banks (DE)","-","0,08","-","-"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,07","Japan","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,07","Verenigde Staten","Boerse Duesseldorf"
"X","US STEEL CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"BN","DANONE SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,07","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,07","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,07","-","-"
"-","Hsbc Msci World Ucits Etf","-","0,07","-","-"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"2201","MORINAGA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,07","Verenigde Staten","London Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,07","-","-"
"IP","INTERNATIONAL PAPER","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,06","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,06","Ierland","Xetra"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,06","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,06","Singapore","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,06","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,06","Japan","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,06","Duitsland","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aandelen","0,06","Ierland","Wiener Boerse Ag"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,05","-","-"
"FB","FACEBOOK CLASS A INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,05","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,05","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,05","-","-"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,05","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,05","-","-"
"8012","NAGASE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,05","Argentinië","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,05","-","-"
"8584","JACCS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,05","Mexico","Deutsche Boerse Xetra"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,05","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,04","Ierland","Borsa Italiana"
"2681","GEO HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,04","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"8130","SANGETSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,04","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,04","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"9793","DAISEKI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,04","-","-"
"4045","TOAGOSEI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ENEL","ENEL","Aandelen","0,04","Italië","Borsa Italiana"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,04","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,04","-","-"
"2337","ICHIGO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,03","India","Deutsche Boerse Xetra"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,03","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,03","Ierland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0,03","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,03","-","-"
"8381","SAN IN GODO BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,03","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,03","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,03","-","-"
"UKT","UK CONV GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"-","iShares MSCI Intl Quality Factor E","-","0,03","-","-"
"8279","YAOKO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,03","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,03","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
