﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KGX","KION GROUP AG","Industrie","Aandelen","6.053.658,75","1,20","6.053.658,75","125.725,00","48,15","Duitsland","Xetra","EUR"
"SOF","SOFINA SA","Financiële waarden","Aandelen","6.018.408,00","1,19","6.018.408,00","27.863,00","216,00","België","Nyse Euronext - Euronext Brussels","EUR"
"BC","BRUNELLO CUCINELLI","Luxe-consumentengoederen","Aandelen","6.007.079,40","1,19","6.007.079,40","60.862,00","98,70","Italië","Borsa Italiana","EUR"
"GL9","GLANBIA PLC","Basis-consumentengoederen","Aandelen","6.006.489,24","1,19","6.006.489,24","341.084,00","17,61","Ierland","Irish Stock Exchange - All Market","EUR"
"CDI","CHRISTIAN DIOR","Luxe-consumentengoederen","Aandelen","5.931.081,00","1,17","5.931.081,00","8.086,00","733,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RUI","RUBIS","Nutsbedrijven","Aandelen","5.882.670,22","1,16","5.882.670,22","174.353,00","33,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Vastgoed","Aandelen","5.839.686,06","1,16","5.839.686,06","582.803,00","10,02","Spanje","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialen","Aandelen","5.779.030,05","1,14","5.779.030,05","233.685,00","24,73","Nederland","Euronext Amsterdam","EUR"
"FPE3","FUCHS PREF","Materialen","Aandelen","5.765.634,80","1,14","5.765.634,80","125.068,00","46,10","Duitsland","Xetra","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aandelen","5.758.211,72","1,14","5.758.211,72","252.997,00","22,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financiële waarden","Aandelen","5.702.071,30","1,13","5.702.071,30","718.145,00","7,94","Italië","Borsa Italiana","EUR"
"GXI","GERRESHEIMER AG","Gezondheidszorg","Aandelen","5.679.460,00","1,12","5.679.460,00","57.080,00","99,50","Duitsland","Xetra","EUR"
"FNTN","FREENET AG","Communicatie","Aandelen","5.654.479,70","1,12","5.654.479,70","213.055,00","26,54","Duitsland","Xetra","EUR"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","5.649.089,75","1,12","5.649.089,75","59.621,00","94,75","België","Nyse Euronext - Euronext Brussels","EUR"
"BZU","BUZZI","Materialen","Aandelen","5.643.882,80","1,12","5.643.882,80","163.118,00","34,60","Italië","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrie","Aandelen","5.539.591,40","1,10","5.539.591,40","57.316,00","96,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financiële waarden","Aandelen","5.488.769,17","1,09","5.488.769,17","1.378.049,00","3,98","Italië","Borsa Italiana","EUR"
"VK","VALLOUREC SA","Energie","Aandelen","5.466.249,36","1,08","5.466.249,36","306.748,00","17,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BOSS","HUGO BOSS N AG","Luxe-consumentengoederen","Aandelen","5.452.080,84","1,08","5.452.080,84","107.409,00","50,76","Duitsland","Xetra","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","5.363.974,74","1,06","5.363.974,74","198.813,00","26,98","Oostenrijk","Wiener Boerse Ag","EUR"
"REY","REPLY","IT","Aandelen","5.121.325,20","1,01","5.121.325,20","40.389,00","126,80","Italië","Borsa Italiana","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Luxe-consumentengoederen","Aandelen","5.048.317,51","1,00","5.048.317,51","339.611,00","14,87","Nederland","Euronext Amsterdam","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","5.004.485,40","0,99","5.004.485,40","45.454,00","110,10","Spanje","Bolsa De Madrid","EUR"
"AED","AEDIFICA NV","Vastgoed","Aandelen","4.997.417,70","0,99","4.997.417,70","85.719,00","58,30","België","Nyse Euronext - Euronext Brussels","EUR"
"INPST","INPOST SA","Industrie","Aandelen","4.957.404,11","0,98","4.957.404,11","320.039,00","15,49","Nederland","Euronext Amsterdam","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financiële waarden","Aandelen","4.883.328,00","0,97","4.883.328,00","723.456,00","6,75","Nederland","Euronext Amsterdam","EUR"
"AZM","AZIMUT HOLDING","Financiële waarden","Aandelen","4.872.621,60","0,96","4.872.621,60","201.348,00","24,20","Italië","Borsa Italiana","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","4.861.251,60","0,96","4.861.251,60","40.714,00","119,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FR","VALEO","Luxe-consumentengoederen","Aandelen","4.837.197,68","0,96","4.837.197,68","386.512,00","12,52","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"A2A","A2A","Nutsbedrijven","Aandelen","4.736.797,31","0,94","4.736.797,31","2.806.991,00","1,69","Italië","Borsa Italiana","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aandelen","4.712.189,40","0,93","4.712.189,40","227.642,00","20,70","België","Nyse Euronext - Euronext Brussels","EUR"
"VRLA","VERALLIA SA","Materialen","Aandelen","4.709.597,64","0,93","4.709.597,64","135.489,00","34,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","4.695.311,03","0,93","4.695.311,03","547.622,00","8,57","Spanje","Bolsa De Madrid","EUR"
"HER","HERA","Nutsbedrijven","Aandelen","4.577.694,07","0,91","4.577.694,07","1.445.892,00","3,17","Italië","Borsa Italiana","EUR"
"VID","VIDRALA SA","Materialen","Aandelen","4.530.944,40","0,90","4.530.944,40","47.644,00","95,10","Spanje","Bolsa De Madrid","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aandelen","4.527.711,20","0,90","4.527.711,20","71.641,00","63,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SDF","K S N AG","Materialen","Aandelen","4.512.635,20","0,89","4.512.635,20","321.184,00","14,05","Duitsland","Xetra","EUR"
"IPS","IPSOS SA","Communicatie","Aandelen","4.494.799,80","0,89","4.494.799,80","68.414,00","65,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MF","WENDEL","Financiële waarden","Aandelen","4.492.361,55","0,89","4.492.361,55","48.383,00","92,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Nutsbedrijven","Aandelen","4.471.662,55","0,88","4.471.662,55","879.383,00","5,09","Italië","Borsa Italiana","EUR"
"AIXA","AIXTRON","IT","Aandelen","4.458.756,50","0,88","4.458.756,50","203.225,00","21,94","Duitsland","Xetra","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","4.441.907,92","0,88","4.441.907,92","94.228,00","47,14","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financiële waarden","Aandelen","4.397.101,86","0,87","4.397.101,86","652.389,00","6,74","Italië","Borsa Italiana","EUR"
"FRVIA","FORVIA","Luxe-consumentengoederen","Aandelen","4.384.225,44","0,87","4.384.225,44","302.778,00","14,48","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financiële waarden","Aandelen","4.334.187,72","0,86","4.334.187,72","243.084,00","17,83","Oostenrijk","Wiener Boerse Ag","EUR"
"TKA","THYSSENKRUPP AG","Materialen","Aandelen","4.283.297,93","0,85","4.283.297,93","882.063,00","4,86","Duitsland","Xetra","EUR"
"SOI","SOITEC SA","IT","Aandelen","4.243.209,80","0,84","4.243.209,80","45.823,00","92,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","4.225.760,00","0,84","4.225.760,00","307.328,00","13,75","Spanje","Bolsa De Madrid","EUR"
"NDA","AURUBIS AG","Materialen","Aandelen","4.221.764,55","0,84","4.221.764,55","56.403,00","74,85","Duitsland","Xetra","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","4.164.899,65","0,82","4.164.899,65","18.251.094,00","0,23","Italië","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financiële waarden","Aandelen","4.164.239,88","0,82","4.164.239,88","13.693.653,00","0,30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","4.132.253,40","0,82","4.132.253,40","382.439,00","10,81","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SESG","SES SA FDR","Communicatie","Aandelen","4.110.407,27","0,81","4.110.407,27","665.653,00","6,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Vastgoed","Aandelen","4.091.334,30","0,81","4.091.334,30","65.883,00","62,10","België","Nyse Euronext - Euronext Brussels","EUR"
"LXS","LANXESS AG","Materialen","Aandelen","4.063.118,40","0,80","4.063.118,40","153.906,00","26,40","Duitsland","Xetra","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","4.056.779,70","0,80","4.056.779,70","46.791,00","86,70","Italië","Borsa Italiana","EUR"
"VIS","VISCOFAN SA","Basis-consumentengoederen","Aandelen","4.035.756,00","0,80","4.035.756,00","69.582,00","58,00","Spanje","Bolsa De Madrid","EUR"
"WCH","WACKER CHEMIE AG","Materialen","Aandelen","3.869.604,75","0,77","3.869.604,75","35.355,00","109,45","Duitsland","Xetra","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","3.843.936,25","0,76","3.843.936,25","199.685,00","19,25","Nederland","Euronext Amsterdam","EUR"
"TEG","TAG IMMOBILIEN AG","Vastgoed","Aandelen","3.811.521,84","0,75","3.811.521,84","314.482,00","12,12","Duitsland","Xetra","EUR"
"EVT","EVOTEC","Gezondheidszorg","Aandelen","3.666.964,77","0,73","3.666.964,77","266.301,00","13,77","Duitsland","Xetra","EUR"
"TIETO","TIETO","IT","Aandelen","3.630.287,44","0,72","3.630.287,44","189.176,00","19,19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","3.523.386,35","0,70","3.523.386,35","39.127,00","90,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HOT","HOCHTIEF AG","Industrie","Aandelen","3.517.904,00","0,70","3.517.904,00","33.826,00","104,00","Duitsland","Xetra","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communicatie","Aandelen","3.516.206,94","0,70","3.516.206,94","171.606,00","20,49","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TMV","TEAMVIEWER","IT","Aandelen","3.260.561,27","0,65","3.260.561,27","250.331,00","13,03","Duitsland","Xetra","EUR"
"KOJAMO","KOJAMO","Vastgoed","Aandelen","3.221.937,16","0,64","3.221.937,16","326.107,00","9,88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HFG","HELLOFRESH","Basis-consumentengoederen","Aandelen","2.040.786,54","0,40","2.040.786,54","310.433,00","6,57","Duitsland","Xetra","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.795.269,22","0,36","1.795.269,22","1.795.269,00","100,00","Europese Unie","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","1.325.067,64","0,26","1.325.067,64","12.880,00","102,88","Ierland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","255.000,00","0,05","255.000,00","255.000,00","100,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","32.649,96","0,01","32.649,96","27.911,00","116,98","Verenigd Koninkrijk","-","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.958,57","0,00","4.958,57","5.271,00","94,07","Verenigde Staten","-","USD"
"SXTM4","STOXX EUR SMALL200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.339.060,00","202,00","330,60","Europese Unie","Eurex Deutschland","EUR"
 
