﻿iShares MSCI EAFE ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"14/Aug/2001"
Shares Outstanding,"669’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6861","KEYENCE CORP","Information Technology","Equity","277’418’223.63","0.53","277’418’223.63","611’492.00","453.67","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CSL","CSL LTD","Health Care","Equity","277’256’369.62","0.53","277’256’369.62","1’520’848.00","182.30","Australia","Asx - All Markets","USD","1.51","AUD","-"
"6501","HITACHI LTD","Industrials","Equity","275’503’970.30","0.52","275’503’970.30","2’913’900.00","94.55","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","251’345’018.80","0.48","251’345’018.80","10’842’800.00","23.18","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","250’594’182.86","0.47","250’594’182.86","5’036’097.00","49.76","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrials","Equity","250’071’846.95","0.47","250’071’846.95","5’935’321.00","42.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","248’545’396.40","0.47","248’545’396.40","50’950’061.00","4.88","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","246’539’493.34","0.47","246’539’493.34","1’692’387.00","145.68","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","244’895’761.58","0.46","244’895’761.58","99’536.00","2’460.38","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","243’195’308.24","0.46","243’195’308.24","3’545’408.00","68.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","240’967’623.33","0.46","240’967’623.33","7’037’449.00","34.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"IBE","IBERDROLA SA","Utilities","Equity","240’785’957.55","0.46","240’785’957.55","19’319’473.00","12.46","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","239’145’532.40","0.45","239’145’532.40","1’076’063.00","222.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","238’072’056.23","0.45","238’072’056.23","3’268’812.00","72.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","237’976’363.18","0.45","237’976’363.18","10’203’766.00","23.32","Germany","Xetra","USD","0.93","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","231’327’232.89","0.44","231’327’232.89","3’987’200.00","58.02","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","223’563’206.41","0.42","223’563’206.41","460’749.00","485.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","223’303’548.64","0.42","223’303’548.64","9’820’548.00","22.74","Australia","Asx - All Markets","USD","1.51","AUD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","221’751’847.47","0.42","221’751’847.47","5’660’800.00","39.17","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","208’880’046.24","0.40","208’880’046.24","5’804’185.00","35.99","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","204’362’780.52","0.39","204’362’780.52","4’067’700.00","50.24","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","202’201’648.30","0.38","202’201’648.30","4’523’500.00","44.70","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","201’990’715.37","0.38","201’990’715.37","928’678.00","217.50","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","194’924’167.01","0.37","194’924’167.01","18’378’691.00","10.61","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","194’688’638.69","0.37","194’688’638.69","2’526’004.00","77.07","Germany","Xetra","USD","0.93","EUR","-"
"CS","AXA SA","Financials","Equity","193’167’279.30","0.37","193’167’279.30","5’707’873.00","33.84","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","192’508’940.23","0.36","192’508’940.23","11’023’427.00","17.46","Australia","Asx - All Markets","USD","1.51","AUD","-"
"DG","VINCI SA","Industrials","Equity","188’138’588.60","0.36","188’138’588.60","1’576’258.00","119.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","187’231’660.58","0.35","187’231’660.58","6’336’486.00","29.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","187’096’248.81","0.35","187’096’248.81","5’664’200.00","33.03","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"GLEN","GLENCORE PLC","Materials","Equity","186’547’374.05","0.35","186’547’374.05","32’676’674.00","5.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","186’240’943.67","0.35","186’240’943.67","429’622.00","433.50","Germany","Xetra","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","179’093’511.33","0.34","179’093’511.33","10’462’187.00","17.12","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"8001","ITOCHU CORP","Industrials","Equity","178’857’507.28","0.34","178’857’507.28","3’730’000.00","47.95","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"UCG","UNICREDIT","Financials","Equity","178’643’042.80","0.34","178’643’042.80","4’851’864.00","36.82","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","178’239’332.36","0.34","178’239’332.36","9’468’084.00","18.83","Australia","Asx - All Markets","USD","1.51","AUD","01/Jan/1998"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","177’133’549.33","0.34","177’133’549.33","2’201’747.00","80.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","177’006’976.57","0.34","177’006’976.57","164’390’041.00","107.68","European Union","-","USD","0.93","EUR","-"
"ENEL","ENEL","Utilities","Equity","172’313’359.06","0.33","172’313’359.06","25’604’957.00","6.73","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","171’644’358.30","0.33","171’644’358.30","46’045’542.00","3.73","Italy","Borsa Italiana","USD","0.93","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","170’527’974.31","0.32","170’527’974.31","396’825.00","429.73","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","169’304’821.27","0.32","169’304’821.27","14’517’200.00","11.66","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","165’650’800.93","0.31","165’650’800.93","6’272’560.00","26.41","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"PRX","PROSUS NV","Consumer Discretionary","Equity","164’866’704.92","0.31","164’866’704.92","4’604’966.00","35.80","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","164’586’569.64","0.31","164’586’569.64","3’228’900.00","50.97","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","163’470’087.49","0.31","163’470’087.49","2’734’475.00","59.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","163’093’672.56","0.31","163’093’672.56","9’547’278.00","17.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"7974","NINTENDO LTD","Communication","Equity","161’785’966.58","0.31","161’785’966.58","3’265’300.00","49.55","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","161’306’784.25","0.31","161’306’784.25","3’572’456.00","45.15","Australia","Asx - All Markets","USD","1.51","AUD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","158’333’416.84","0.30","158’333’416.84","3’434’085.00","46.11","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","157’534’145.75","0.30","157’534’145.75","11’690’431.00","13.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","153’328’735.47","0.29","153’328’735.47","8’456’113.00","18.13","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","152’688’011.40","0.29","152’688’011.40","6’975’136.00","21.89","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","151’223’863.29","0.29","151’223’863.29","5’371’030.00","28.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","150’718’535.43","0.29","150’718’535.43","1’311’102.00","114.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","148’931’582.09","0.28","148’931’582.09","7’569’616.00","19.67","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BAS","BASF N","Materials","Equity","148’458’408.64","0.28","148’458’408.64","2’809’790.00","52.84","Germany","Xetra","USD","0.93","EUR","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","146’635’340.29","0.28","146’635’340.29","549’200.00","267.00","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SIKA","SIKA AG","Materials","Equity","142’858’329.48","0.27","142’858’329.48","479’952.00","297.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","141’823’295.27","0.27","141’823’295.27","1’640’852.00","86.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","139’939’476.25","0.27","139’939’476.25","1’151’655.00","121.51","Australia","Asx - All Markets","USD","1.51","AUD","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","139’155’451.43","0.26","139’155’451.43","4’111’231.00","33.85","Germany","Xetra","USD","0.93","EUR","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","139’000’599.37","0.26","139’000’599.37","26’496’994.00","5.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","137’808’334.64","0.26","137’808’334.64","5’448’935.00","25.29","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"9433","KDDI CORP","Communication","Equity","136’059’981.03","0.26","136’059’981.03","4’704’100.00","28.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","135’193’104.98","0.26","135’193’104.98","4’000’347.00","33.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LONN","LONZA GROUP AG","Health Care","Equity","134’638’855.37","0.26","134’638’855.37","234’439.00","574.30","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","133’972’045.98","0.25","133’972’045.98","4’965’410.00","26.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","133’731’877.95","0.25","133’731’877.95","3’120’592.00","42.85","Germany","Xetra","USD","0.93","EUR","-"
"7741","HOYA CORP","Health Care","Equity","131’485’593.75","0.25","131’485’593.75","1’103’000.00","119.21","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","131’022’479.73","0.25","131’022’479.73","200’125’229.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","130’462’417.67","0.25","130’462’417.67","3’791’200.00","34.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","128’260’235.42","0.24","128’260’235.42","29’069.00","4’412.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BN","DANONE SA","Consumer Staples","Equity","126’024’395.09","0.24","126’024’395.09","2’027’043.00","62.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","125’793’561.08","0.24","125’793’561.08","2’239’899.00","56.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALC","ALCON AG","Health Care","Equity","125’467’796.23","0.24","125’467’796.23","1’573’129.00","79.76","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","123’348’711.38","0.23","123’348’711.38","509’140.00","242.27","Germany","Xetra","USD","0.93","EUR","-"
"BARC","BARCLAYS PLC","Financials","Equity","121’918’708.70","0.23","121’918’708.70","48’020’563.00","2.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","120’970’293.37","0.23","120’970’293.37","782’365.00","154.62","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","120’049’305.92","0.23","120’049’305.92","1’434’907.00","83.66","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","119’794’741.15","0.23","119’794’741.15","829’100.00","144.49","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","119’292’186.37","0.23","119’292’186.37","4’750’685.00","25.11","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","119’085’928.33","0.23","119’085’928.33","598’148.00","199.09","Germany","Xetra","USD","0.93","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","118’931’833.73","0.23","118’931’833.73","2’892’556.00","41.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","117’973’871.01","0.22","117’973’871.01","9’996’786.00","11.80","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","116’060’002.22","0.22","116’060’002.22","5’381’013.00","21.57","Australia","Asx - All Markets","USD","1.51","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","112’798’805.11","0.21","112’798’805.11","10’660’198.00","10.58","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","112’486’535.63","0.21","112’486’535.63","6’064’000.00","18.55","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","112’256’175.56","0.21","112’256’175.56","9’042’300.00","12.41","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"III","3I GROUP PLC","Financials","Equity","110’963’488.57","0.21","110’963’488.57","3’059’089.00","36.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BMW","BMW AG","Consumer Discretionary","Equity","110’797’857.65","0.21","110’797’857.65","1’003’905.00","110.37","Germany","Xetra","USD","0.93","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","109’806’269.30","0.21","109’806’269.30","557’249.00","197.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENI","ENI","Energy","Equity","109’403’496.89","0.21","109’403’496.89","6’908’165.00","15.84","Italy","Borsa Italiana","USD","0.93","EUR","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","107’787’515.55","0.20","107’787’515.55","5’977’542.00","18.03","Australia","Asx - All Markets","USD","1.51","AUD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","106’924’466.78","0.20","106’924’466.78","16’347’147’104.00","0.65","Japan","-","USD","152.89","JPY","-"
"CAP","CAPGEMINI","Information Technology","Equity","106’687’346.32","0.20","106’687’346.32","489’056.00","218.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","106’147’327.73","0.20","106’147’327.73","3’771’400.00","28.15","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","104’672’088.43","0.20","104’672’088.43","93’913’100.00","1.11","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SREN","SWISS RE AG","Financials","Equity","104’511’067.32","0.20","104’511’067.32","949’552.00","110.06","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","104’241’481.83","0.20","104’241’481.83","5’943’300.00","17.54","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","100’247’345.03","0.19","100’247’345.03","6’101’834.00","16.43","Germany","Xetra","USD","0.93","EUR","-"
"RIO","RIO TINTO LTD","Materials","Equity","99’834’413.49","0.19","99’834’413.49","1’168’643.00","85.43","Australia","Asx - All Markets","USD","1.51","AUD","02/Jan/1985"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","99’121’874.61","0.19","99’121’874.61","5’416’100.00","18.30","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","98’594’702.91","0.19","98’594’702.91","1’377’635.00","71.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","97’918’122.74","0.19","97’918’122.74","643’813.00","152.09","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","97’331’981.55","0.18","97’331’981.55","180’000.00","540.73","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","96’965’830.53","0.18","96’965’830.53","3’423’700.00","28.32","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EOAN","E.ON N","Utilities","Equity","96’043’711.12","0.18","96’043’711.12","7’067’970.00","13.59","Germany","Xetra","USD","0.93","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","95’117’890.58","0.18","95’117’890.58","71’447.00","1’331.31","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","95’105’658.80","0.18","95’105’658.80","147’506.00","644.76","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","94’212’276.22","0.18","94’212’276.22","7’104’140.00","13.26","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ENGI","ENGIE SA","Utilities","Equity","94’045’627.98","0.18","94’045’627.98","5’749’975.00","16.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","93’311’883.21","0.18","93’311’883.21","3’092’815.00","30.17","Germany","Xetra","USD","0.93","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","93’127’261.99","0.18","93’127’261.99","10’072’700.00","9.25","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","91’897’962.52","0.17","91’897’962.52","3’267’400.00","28.13","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6954","FANUC CORP","Industrials","Equity","91’618’846.19","0.17","91’618’846.19","2’994’900.00","30.59","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","90’953’283.24","0.17","90’953’283.24","1’418’237.00","64.13","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","90’715’139.39","0.17","90’715’139.39","2’998’186.00","30.26","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FMG","FORTESCUE LTD","Materials","Equity","90’423’326.55","0.17","90’423’326.55","5’331’168.00","16.96","Australia","Asx - All Markets","USD","1.51","AUD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","90’404’497.80","0.17","90’404’497.80","3’980’600.00","22.71","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","89’708’556.87","0.17","89’708’556.87","21’672’632.00","4.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6702","FUJITSU LTD","Information Technology","Equity","89’134’227.69","0.17","89’134’227.69","5’532’800.00","16.11","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
