﻿Fund Holdings as of,"31.May.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3008","LARGAN PRECISION LTD","Information Technology","Equity","41 420 604,90","1,17","41 420 604,90","589 793,00","70,23","Taiwan","Taiwan Stock Exchange","TWD"
"ESTC","ELASTIC NV","Information Technology","Equity","40 220 943,70","1,13","40 220 943,70","386 554,00","104,05","United States","New York Stock Exchange Inc.","USD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","39 857 772,92","1,12","39 857 772,92","1 046 175,00","38,10","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","39 571 544,74","1,12","39 571 544,74","153 658,00","257,53","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","39 210 612,03","1,11","39 210 612,03","220 371,00","177,93","United States","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","38 162 460,99","1,08","38 162 460,99","1 485 887,00","25,68","Japan","Tokyo Stock Exchange","JPY"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","36 623 295,94","1,03","36 623 295,94","268 933,00","136,18","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","36 468 772,34","1,03","36 468 772,34","1 302 770,00","27,99","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","36 361 182,26","1,02","36 361 182,26","2 082 733,00","17,46","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","36 040 004,45","1,02","36 040 004,45","278 100,00","129,59","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrials","Equity","35 039 461,63","0,99","35 039 461,63","843 171,00","41,56","Germany","Xetra","EUR"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","34 995 678,21","0,99","34 995 678,21","395 000,00","88,60","Taiwan","Taiwan Stock Exchange","TWD"
"NVMI","NOVA LTD","Information Technology","Equity","34 175 248,66","0,96","34 175 248,66","158 888,00","215,09","Israel","Tel Aviv Stock Exchange","ILS"
"GLOB","GLOBANT SA","Information Technology","Equity","34 050 617,44","0,96","34 050 617,44","211 337,00","161,12","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","33 662 712,60","0,95","33 662 712,60","159 804,00","210,65","United States","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","32 970 431,25","0,93","32 970 431,25","1 126 972,00","29,26","Canada","Toronto Stock Exchange","CAD"
"NOVT","NOVANTA INC","Information Technology","Equity","31 732 766,08","0,89","31 732 766,08","195 688,00","162,16","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","31 218 589,38","0,88","31 218 589,38","344 189,00","90,70","Germany","Xetra","EUR"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","27 190 669,36","0,77","27 190 669,36","2 217 836,00","12,26","United States","New York Stock Exchange Inc.","USD"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","26 642 331,00","0,75","26 642 331,00","720 063,00","37,00","United States","New York Stock Exchange Inc.","USD"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","25 088 424,39","0,71","25 088 424,39","287 283,00","87,33","United States","NASDAQ","USD"
"SXS","SPECTRIS PLC","Information Technology","Equity","24 913 736,71","0,70","24 913 736,71","598 404,00","41,63","United Kingdom","London Stock Exchange","GBP"
"6645","OMRON CORP","Information Technology","Equity","24 469 624,87","0,69","24 469 624,87","748 400,00","32,70","Japan","Tokyo Stock Exchange","JPY"
"VALMT","VALMET","Industrials","Equity","23 248 327,96","0,66","23 248 327,96","868 418,00","26,77","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","23 023 753,94","0,65","23 023 753,94","182 482,00","126,17","United States","NASDAQ","USD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","22 438 058,93","0,63","22 438 058,93","99 323,00","225,91","Israel","NASDAQ","USD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","21 694 295,24","0,61","21 694 295,24","483 000,00","44,92","Taiwan","Taiwan Stock Exchange","TWD"
"6845","AZBIL CORP","Information Technology","Equity","20 204 664,58","0,57","20 204 664,58","732 256,00","27,59","Japan","Tokyo Stock Exchange","JPY"
"KCR","KONECRANES","Industrials","Equity","19 840 341,57","0,56","19 840 341,57","347 451,00","57,10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGX","KION GROUP AG","Industrials","Equity","18 416 122,44","0,52","18 416 122,44","393 962,00","46,75","Germany","Xetra","EUR"
"KAI","KADANT INC","Industrials","Equity","18 289 195,46","0,52","18 289 195,46","63 946,00","286,01","United States","New York Stock Exchange Inc.","USD"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","18 201 966,97","0,51","18 201 966,97","219 173,00","83,05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TDC","TERADATA CORP","Information Technology","Equity","18 200 554,08","0,51","18 200 554,08","558 128,00","32,61","United States","New York Stock Exchange Inc.","USD"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","18 170 420,23","0,51","18 170 420,23","1 536 664,00","11,82","Australia","Asx - All Markets","AUD"
"HI","HILLENBRAND INC","Industrials","Equity","17 669 082,38","0,50","17 669 082,38","380 062,00","46,49","United States","New York Stock Exchange Inc.","USD"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","16 839 670,26","0,47","16 839 670,26","194 162,00","86,73","United States","NASDAQ","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","16 685 174,27","0,47","16 685 174,27","174 659,00","95,53","United States","New York Stock Exchange Inc.","USD"
"FNOX","FORTNOX","Information Technology","Equity","16 397 322,39","0,46","16 397 322,39","2 658 864,00","6,17","Sweden","Nasdaq Omx Nordic","SEK"
"ATS","ATS CORP","Industrials","Equity","16 025 536,35","0,45","16 025 536,35","503 114,00","31,85","Canada","Toronto Stock Exchange","CAD"
"PSN","PARSONS CORP","Industrials","Equity","16 013 811,95","0,45","16 013 811,95","210 293,00","76,15","United States","New York Stock Exchange Inc.","USD"
"CLVT","CLARIVATE PLC","Industrials","Equity","15 622 286,40","0,44","15 622 286,40","2 740 752,00","5,70","United States","New York Stock Exchange Inc.","USD"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","15 152 548,91","0,43","15 152 548,91","9 546,00","1 587,32","Switzerland","SIX Swiss Exchange","CHF"
"TOTS3","TOTVS SA","Information Technology","Equity","13 989 481,75","0,39","13 989 481,75","2 560 119,00","5,46","Brazil","XBSP","BRL"
"AMBA","AMBARELLA INC","Information Technology","Equity","12 484 477,14","0,35","12 484 477,14","214 289,00","58,26","United States","NASDAQ","USD"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","12 400 449,62","0,35","12 400 449,62","1 805 394,00","6,87","Taiwan","Taiwan Stock Exchange","TWD"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","12 303 264,42","0,35","12 303 264,42","4 007,00","3 070,44","Switzerland","SIX Swiss Exchange","CHF"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","12 213 985,17","0,34","12 213 985,17","405 700,00","30,11","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","Information Technology","Equity","11 991 371,03","0,34","11 991 371,03","290 800,00","41,24","Japan","Tokyo Stock Exchange","JPY"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","10 883 518,71","0,31","10 883 518,71","1 185 078,00","9,18","Taiwan","Taiwan Stock Exchange","TWD"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","10 646 909,92","0,30","10 646 909,92","172 448,00","61,74","Taiwan","Taiwan Stock Exchange","TWD"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","10 163 444,87","0,29","10 163 444,87","261 218,00","38,91","Germany","Xetra","EUR"
"KRN","KRONES AG","Industrials","Equity","9 946 501,69","0,28","9 946 501,69","72 716,00","136,79","Germany","Xetra","EUR"
"RSW","RENISHAW PLC","Information Technology","Equity","9 511 415,14","0,27","9 511 415,14","186 762,00","50,93","United Kingdom","London Stock Exchange","GBP"
"PD","PAGERDUTY INC","Information Technology","Equity","9 356 174,73","0,26","9 356 174,73","493 209,00","18,97","United States","New York Stock Exchange Inc.","USD"
"KARN","KARDEX HOLDING AG","Industrials","Equity","9 119 833,73","0,26","9 119 833,73","33 042,00","276,01","Switzerland","SIX Swiss Exchange","CHF"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","8 289 244,74","0,23","8 289 244,74","719 304,00","11,52","Sweden","Nasdaq Omx Nordic","SEK"
"JEN","JENOPTIK N AG","Information Technology","Equity","8 237 128,67","0,23","8 237 128,67","277 123,00","29,72","Germany","Xetra","EUR"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","7 771 026,76","0,22","7 771 026,76","293 200,00","26,50","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTOSTORE HOLDINGS LTD","Industrials","Equity","7 577 166,49","0,21","7 577 166,49","5 376 486,00","1,41","Norway","Oslo Bors Asa","NOK"
"9759","NSD LTD","Information Technology","Equity","7 335 707,79","0,21","7 335 707,79","391 300,00","18,75","Japan","Tokyo Stock Exchange","JPY"
"MXL","MAXLINEAR INC","Information Technology","Equity","7 258 174,27","0,20","7 258 174,27","408 451,00","17,77","United States","NASDAQ","USD"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","7 134 951,80","0,20","7 134 951,80","178 000,00","40,08","Japan","Tokyo Stock Exchange","JPY"
"ADEA","ADEIA INC","Information Technology","Equity","6 900 320,70","0,19","6 900 320,70","583 290,00","11,83","United States","NASDAQ","USD"
"DUE","DUERR AG","Industrials","Equity","6 893 701,56","0,19","6 893 701,56","270 910,00","25,45","Germany","Xetra","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","6 882 040,16","0,19","6 882 040,16","6 882 040,00","100,00","United States","-","USD"
"HOLI","HOLLYSYS AUTOMATION TECHNOLOGIES L","Information Technology","Equity","6 699 606,39","0,19","6 699 606,39","316 467,00","21,17","China","NASDAQ","USD"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","6 600 553,63","0,19","6 600 553,63","261 600,00","25,23","Japan","Tokyo Stock Exchange","JPY"
"ACP","ASSECO POLAND SA","Information Technology","Equity","6 530 273,70","0,18","6 530 273,70","311 067,00","20,99","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","6 439 758,85","0,18","6 439 758,85","634 459,00","10,15","United States","New York Stock Exchange Inc.","USD"
"7732","TOPCON CORP","Information Technology","Equity","6 414 584,43","0,18","6 414 584,43","591 214,00","10,85","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","Information Technology","Equity","6 199 020,01","0,17","6 199 020,01","64 300,00","96,41","Japan","Tokyo Stock Exchange","JPY"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","6 198 405,70","0,17","6 198 405,70","158 527,00","39,10","United States","NASDAQ","USD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","6 089 330,52","0,17","6 089 330,52","2 800 980,00","2,17","China","Shanghai Stock Exchange","USD"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","5 923 504,40","0,17","5 923 504,40","1 346 251,00","4,40","United States","NASDAQ","USD"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","5 403 635,78","0,15","5 403 635,78","974 004,00","5,55","Switzerland","SIX Swiss Exchange","CHF"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","5 367 752,10","0,15","5 367 752,10","411 322,00","13,05","United States","New York Stock Exchange Inc.","USD"
"137400","PEOPLE&TECHNOLOGY INC","Industrials","Equity","5 155 470,59","0,15","5 155 470,59","107 988,00","47,74","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","4 861 594,74","0,14","4 861 594,74","1 329 000,00","3,66","Taiwan","Taiwan Stock Exchange","TWD"
"PRLB","PROTO LABS INC","Industrials","Equity","4 708 988,50","0,13","4 708 988,50","152 050,00","30,97","United States","New York Stock Exchange Inc.","USD"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrials","Equity","4 628 701,35","0,13","4 628 701,35","63 765,00","72,59","United States","New York Stock Exchange Inc.","USD"
"012510","DOUZONBIZON LTD","Information Technology","Equity","4 609 335,16","0,13","4 609 335,16","103 770,00","44,42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","4 299 067,73","0,12","4 299 067,73","1 088 000,00","3,95","Taiwan","Taiwan Stock Exchange","TWD"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","3 977 703,72","0,11","3 977 703,72","279 726,00","14,22","Israel","NASDAQ","USD"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","3 965 914,76","0,11","3 965 914,76","21 950,00","180,68","Switzerland","SIX Swiss Exchange","CHF"
"NA9","NAGARRO N","Information Technology","Equity","3 931 890,35","0,11","3 931 890,35","45 048,00","87,28","Germany","Xetra","EUR"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","3 817 443,13","0,11","3 817 443,13","222 100,00","17,19","Japan","Tokyo Stock Exchange","JPY"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","3 554 215,30","0,10","3 554 215,30","27 248,00","130,44","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"YEXT","YEXT INC","Information Technology","Equity","3 278 020,65","0,09","3 278 020,65","649 113,00","5,05","United States","New York Stock Exchange Inc.","USD"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","3 098 992,65","0,09","3 098 992,65","139 940,00","22,15","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2 787 358,55","0,08","2 787 358,55","438 019 460,00","0,64","Japan","-","JPY"
"6516","SANYO DENKI LTD","Industrials","Equity","2 762 047,79","0,08","2 762 047,79","60 200,00","45,88","Japan","Tokyo Stock Exchange","JPY"
"6652","IDEC CORP","Industrials","Equity","2 737 815,39","0,08","2 737 815,39","155 600,00","17,60","Japan","Tokyo Stock Exchange","JPY"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","2 698 644,30","0,08","2 698 644,30","28 199,00","95,70","United States","NASDAQ","USD"
"SSYS","STRATASYS LTD","Industrials","Equity","2 682 686,14","0,08","2 682 686,14","309 779,00","8,66","United States","NASDAQ","USD"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","2 533 863,63","0,07","2 533 863,63","105 900,00","23,93","Japan","Tokyo Stock Exchange","JPY"
"6258","HIRATA CORP","Industrials","Equity","2 522 485,60","0,07","2 522 485,60","57 200,00","44,10","Japan","Tokyo Stock Exchange","JPY"
"DDD","3D SYSTEMS CORP","Industrials","Equity","2 439 845,76","0,07","2 439 845,76","693 138,00","3,52","United States","New York Stock Exchange Inc.","USD"
"CEVA","CEVA INC","Information Technology","Equity","2 438 307,60","0,07","2 438 307,60","122 405,00","19,92","United States","NASDAQ","USD"
"DND","DYE AND DURHAM LTD","Information Technology","Equity","2 245 290,10","0,06","2 245 290,10","249 240,00","9,01","Canada","Toronto Stock Exchange","CAD"
"OUST","OUSTER INC CLASS A","Information Technology","Equity","2 181 359,70","0,06","2 181 359,70","186 441,00","11,70","United States","New York Stock Exchange Inc.","USD"
"6914","OPTEX GROUP LTD","Information Technology","Equity","2 060 243,72","0,06","2 060 243,72","189 000,00","10,90","Japan","Tokyo Stock Exchange","JPY"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","2 032 672,72","0,06","2 032 672,72","1 083 000,00","1,88","Taiwan","Taiwan Stock Exchange","TWD"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrials","Equity","1 999 294,99","0,06","1 999 294,99","252 106,00","7,93","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","1 968 888,88","0,06","1 968 888,88","1 200 542,00","1,64","United States","NASDAQ","USD"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","1 952 824,46","0,06","1 952 824,46","199 400,00","9,79","Japan","Tokyo Stock Exchange","JPY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1 944 267,17","0,05","1 944 267,17","62 982 591,00","3,09","Taiwan","-","TWD"
"FARO","FARO TECHNOLOGIES INC","Information Technology","Equity","1 857 285,53","0,05","1 857 285,53","99 161,00","18,73","United States","NASDAQ","USD"
"4776","CYBOZU INC","Information Technology","Equity","1 798 213,12","0,05","1 798 213,12","164 100,00","10,96","Japan","Tokyo Stock Exchange","JPY"
"348210","NEXTIN INC","Information Technology","Equity","1 688 544,29","0,05","1 688 544,29","35 530,00","47,52","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1 605 489,26","0,05","1 605 489,26","1 448 392,00","110,85","Switzerland","-","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1 552 487,74","0,04","1 552 487,74","1 430 073,00","108,56","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1 398 956,69","0,04","1 398 956,69","1 098 772,00","127,32","United Kingdom","-","GBP"
"IRBT","IROBOT CORP","Consumer Discretionary","Equity","1 388 962,13","0,04","1 388 962,13","144 533,00","9,61","United States","NASDAQ","USD"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","1 302 536,00","0,04","1 302 536,00","253 841,00","5,13","Israel","Tel Aviv Stock Exchange","ILS"
"BRN","BRAINCHIP HOLDINGS LTD","Information Technology","Equity","1 296 104,56","0,04","1 296 104,56","7 954 624,00","0,16","Australia","Asx - All Markets","AUD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1 166 998,00","0,03","1 166 998,00","1 166 998,00","100,00","United States","-","USD"
"MVIS","MICROVISION INC","Information Technology","Equity","1 034 061,14","0,03","1 034 061,14","876 323,00","1,18","United States","NASDAQ","USD"
"DOMO","DOMO INC CLASS B","Information Technology","Equity","1 030 368,60","0,03","1 030 368,60","154 710,00","6,66","United States","NASDAQ","USD"
"TWKS","THOUGHTWORKS HOLDING INC","Information Technology","Equity","997 913,88","0,03","997 913,88","361 563,00","2,76","United States","NASDAQ","USD"
"DM","DESKTOP METAL INC CLASS A","Industrials","Equity","765 329,85","0,02","765 329,85","1 357 690,00","0,56","United States","New York Stock Exchange Inc.","USD"
"4481","BASE LTD","Information Technology","Equity","743 517,13","0,02","743 517,13","40 000,00","18,59","Japan","Tokyo Stock Exchange","JPY"
"INVZ","INNOVIZ TECHNOLOGIES LTD","Information Technology","Equity","698 662,65","0,02","698 662,65","665 393,00","1,05","Israel","NASDAQ","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","535 110,31","0,02","535 110,31","729 436,00","73,36","Canada","-","CAD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","414 907,82","0,01","414 907,82","574 460 625,00","0,07","Korea (South)","-","KRW"
"TSPH","TUSIMPLE HLDGS INC","Industrials","Equity","219 872,06","0,01","219 872,06","784 977,00","0,28","United States","Non-Nms Quotation Service (Nnqs)","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","210 883,89","0,01","210 883,89","2 217 908,00","9,51","Sweden","-","SEK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","202 756,03","0,01","202 756,03","754 313,00","26,88","Israel","-","ILS"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","180 022,87","0,01","180 022,87","847 368,00","21,24","Malaysia","-","MYR"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","157 961,76","0,00","157 961,76","218 705 950,00","0,07","Korea (South)","-","KRW"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","156 179,97","0,00","156 179,97","234 839,00","66,50","Australia","-","AUD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","108 899,58","0,00","108 899,58","428 738,00","25,40","Poland","-","PLN"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","107 589,93","0,00","107 589,93","565 477,00","19,03","Brazil","-","BRL"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","101 059,15","0,00","101 059,15","790 621,00","12,78","Hong Kong","-","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","100 275,51","0,00","100 275,51","1 053 048,00","9,52","Norway","-","NOK"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","54 760,19","0,00","54 760,19","1 763 785,00","3,10","Turkey","-","TRY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","12 130,58","0,00","12 130,58","206 869,00","5,86","Mexico","-","MXN"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","11 048,76","0,00","11 048,76","251 452,00","4,39","Czech Republic","-","CZK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","8 773,44","0,00","8 773,44","3 152 247,00","0,28","Hungary","-","HUF"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","8 295,92","0,00","8 295,92","156 191,00","5,31","South Africa","-","ZAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","3 839,69","0,00","3 839,69","14 103,00","27,23","United Arab Emirates","-","AED"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","3 874,96","0,00","3 874,96","5 238,00","73,98","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3 688,76","0,00","3 688,76","25 344,00","14,55","Denmark","-","DKK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","3 665,69","0,00","3 665,69","5 966,00","61,44","New Zealand","-","NZD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0,17","0,00","0,17","22 673,00","0,00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0,08","0,00","-0,08","-12,00","0,64","Japan","-","JPY"
