﻿Fondsposition per,"09.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9119","IINO KAIUN LTD","Industrie","Aktien","1’850’312.71","0.46","1’850’312.71","227’200.00","8.14","Japan","Tokyo Stock Exchange","JPY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","1’834’785.38","0.45","1’834’785.38","2’482’923.00","73.90","Singapur","-","SGD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","860’593.81","0.21","860’593.81","1’302’549.00","66.07","Australien","-","AUD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","707’845.58","0.17","707’845.58","707’846.00","100.00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","400’938.89","0.10","400’938.89","3’133’458.00","12.80","Hongkong","-","HKD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","278’154.70","0.07","278’154.70","421’000.00","66.07","Australien","-","AUD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","238’180.39","0.06","238’180.39","37’054’914.00","0.64","Japan","-","JPY"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","20’030.66","0.00","20’030.66","33’271.00","60.21","Neuseeland","-","NZD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","19’914.17","0.00","19’914.17","15’915.00","125.13","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’005.54","0.00","4’005.54","3’717.00","107.76","Europäische Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.12","0.00","-0.12","-1.00","12.80","Hongkong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-6.93","0.00","-6.93","-1’078.00","0.64","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.09","0.00","-0.09","0.00","73.90","Singapur","-","SGD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’721’430.00","31.00","55’530.00","-","Eurex Deutschland","USD"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’430’318.88","19.00","5’116.45","-","Asx - Trade24","AUD"
 
