﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.42","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"DAN","DANA INCORPORATED INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligationen (FI)","0.36","Japan","-"
"LNG","CHENIERE ENERGY INC","Aktien","0.35","Vereinigte Staaten","Nyse Mkt Llc"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.31","China","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.31","Belgien","Nyse Euronext - Euronext Brussels"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Aktien","0.31","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.31","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"SRG","SNAM","Aktien","0.29","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.28","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.26","Luxemburg","Nyse Euronext - Euronext Paris"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"STE","STERIS","Aktien","0.26","Irland","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LUFAX HOLDING LTD ADR","-","0.25","-","-"
"CRM","SALESFORCE.COM INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0.24","Australien","Asx - All Markets"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.24","Südafrika","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.23","Israel","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.23","-","-"
"-","MARVELL TECHNO","-","0.23","Vereinigte Staaten","-"
"NKE","NIKE INC CLASS B","Aktien","0.23","Vereinigte Staaten","Boerse Muenchen"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.22","-","-"
"KMX","CARMAX INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.22","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.22","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.22","-","-"
"SLB","SCHLUMBERGER NV","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"ABB","ABB LTD","Aktien","0.21","Schweiz","Nasdaq Omx Nordic"
"EPAM","EPAM SYSTEMS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.21","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"ARMK","ARAMARK","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.19","Australien","Asx - All Markets"
"LRCX","LAM RESEARCH CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","SAMPO OYJ COMMON STOCK","-","0.19","-","-"
"SLM","SLM CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"ZS","ZSCALER INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.18","-","-"
"DRI","DARDEN RESTAURANTS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0.18","Deutschland","Xetra"
"MCD","MCDONALDS CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"SNA","SNAP ON INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","0.17","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.17","Australien","Asx - All Markets"
"CI","CIGNA CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.16","Niederlande","Euronext Amsterdam"
"-","IVECO GROUP NV COMMON STOCK","-","0.16","-","-"
"EMN","EASTMAN CHEMICAL","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.15","Deutschland","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.14","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"-","Atour Lifestyle Holdings Adr","-","0.14","-","-"
"WING","WINGSTOP INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"8088","IWATANI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.12","Australien","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.11","Spanien","Bolsa De Madrid"
"EZJ","EASYJET PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Aktien","0.11","Deutschland","Xetra"
"SO","SOUTHERN","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"AMP","AMPLIFON","Aktien","0.11","Italien","Borsa Italiana"
"4680","ROUND ONE CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.10","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","Amnd Msci World Etf","-","0.10","-","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.10","-","-"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.10","Kanada","Deutsche Börse AG"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.10","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"VIV","VIVENDI","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"9793","DAISEKI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.09","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"MAERSK A","A P MOLLER MAERSK","Aktien","0.09","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/24 0.75","-","0.09","-","-"
"-","TREASURY NOTE","-","0.09","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.09","Frankreich","NASDAQ"
"ARGX","ARGENX","Aktien","0.09","Niederlande","Nyse Euronext - Euronext Brussels"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.08","Brasilien","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"BC","BRUNELLO CUCINELLI","Aktien","0.08","Italien","Borsa Italiana"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"ENG","ENAGAS SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.07","-","-"
"-","US TREASURY N/B 09/25 5","-","0.07","-","-"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.07","China","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.07","Australien","Asx - All Markets"
"REP","REPSOL SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"DD","DUPONT DE NEMOURS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"IMI","IMI PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"NEXI","NEXI","Aktien","0.06","Italien","Borsa Italiana"
"CHE","CHEMED CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.06","Jordanien","London Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.06","-","-"
"OCDO","OCADO GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.06","China","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC 02/27 1.75","-","0.06","-","-"
"ENT","ENTAIN PLC","Aktien","0.05","Isle of Man","London Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.05","Taiwan","New York Stock Exchange Inc."
"CTVA","CORTEVA INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.05","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.05","China","Non-Nms Quotation Service (Nnqs)"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.05","Mexiko","Deutsche Börse AG"
"-","TSY INFL IX N/B 01/33 1.125","-","0.05","-","-"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","Boerse Duesseldorf"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.05","Indien","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.05","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.05","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.05","-","-"
"-","US TREASURY N/B 02/34 4","-","0.05","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"DRX","DRAX GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"5988","PIOLAX INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.04","-","-"
"JEN","JENOPTIK N AG","Aktien","0.04","Deutschland","Xetra"
"ANTO","ANTOFAGASTA PLC","Aktien","0.04","Chile","London Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.04","Vereinigte Staaten","London Stock Exchange"
"2337","ICHIGO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Aktien","0.04","Deutschland","Xetra"
"HLMA","HALMA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.04","Indien","Deutsche Börse AG"
"SZU","SUEDZUCKER AG","Aktien","0.04","Deutschland","Xetra"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.04","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.04","Spanien","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.03","China","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","ENDEAVOUR MINING PLC","-","0.03","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"MMM","3M","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"AVGO","BROADCOM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.03","Südafrika","New York Stock Exchange Inc."
"WTRG","ESSENTIAL UTILITIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HAL","HALLIBURTON","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"APH","AMPHENOL CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
