﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SVC","SERVICE PROPERTIES TRUST","Onroerendgoed-Beleggingstrust","Obligaties","8.602.201,12","0,59","8.602.201,12","8.460.000,00","8.460.000,00","100,74","Verenigde Staten","-","1,12","15/sep/2025","7,50","USD","17/jun/2020"
"DAL","DELTA AIR LINES INC","Transport","Obligaties","8.496.770,44","0,59","8.496.770,44","8.630.000,00","8.630.000,00","98,44","Verenigde Staten","-","0,48","28/okt/2024","2,90","USD","28/okt/2019"
"CCK","CROWN AMERICAS LLC","Kapitaalgoederen","Obligaties","8.341.033,54","0,57","8.341.033,54","8.427.000,00","8.427.000,00","97,81","Verenigde Staten","-","1,51","01/feb/2026","4,75","USD","24/jan/2019"
"NRG","NRG ENERGY INC","Elektrisch","Obligaties","8.259.895,59","0,57","8.259.895,59","8.275.000,00","8.275.000,00","98,14","Verenigde Staten","-","2,37","15/jan/2028","5,75","USD","30/okt/2018"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obligaties","8.153.264,46","0,56","8.153.264,46","9.185.000,00","9.185.000,00","87,50","Verenigde Staten","-","4,01","01/feb/2029","5,13","USD","06/jul/2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligaties","8.056.453,44","0,56","8.056.453,44","8.475.000,00","8.475.000,00","93,95","Verenigde Staten","-","3,04","01/feb/2028","4,50","USD","18/sep/2019"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Obligaties","8.015.836,98","0,55","8.015.836,98","8.125.000,00","8.125.000,00","97,41","Verenigde Staten","-","2,35","15/feb/2028","6,00","USD","24/nov/2020"
"ELAN","ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Obligaties","7.806.110,20","0,54","7.806.110,20","7.745.000,00","7.745.000,00","99,64","Verenigde Staten","-","3,61","28/aug/2028","6,65","USD","26/jun/2019"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Obligaties","7.676.181,83","0,53","7.676.181,83","7.605.000,00","7.605.000,00","99,81","Verenigde Staten","-","1,82","01/sep/2027","6,88","USD","17/dec/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","7.658.066,67","0,53","7.658.066,67","7.340.000,00","7.340.000,00","100,38","Verenigde Staten","-","0,08","31/mei/2025","9,50","USD","18/mei/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","7.526.208,25","0,52","7.526.208,25","7.925.000,00","7.925.000,00","93,19","Verenigde Staten","-","3,17","15/nov/2027","3,88","USD","04/nov/2019"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","7.483.408,32","0,52","7.483.408,32","7.350.000,00","7.350.000,00","99,90","Verenigde Staten","-","2,11","01/feb/2028","7,75","USD","16/jan/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","7.385.921,45","0,51","7.385.921,45","7.545.000,00","7.545.000,00","95,64","Israël","-","2,67","09/mei/2027","4,75","USD","09/nov/2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligaties","7.365.498,02","0,51","7.365.498,02","7.234.000,00","7.234.000,00","99,37","Verenigde Staten","-","0,91","20/mei/2025","5,50","USD","28/dec/2016"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","7.330.886,15","0,51","7.330.886,15","7.850.000,00","7.850.000,00","93,19","Verenigde Staten","-","3,92","15/okt/2028","4,75","USD","13/okt/2020"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","7.318.762,99","0,50","7.318.762,99","8.125.000,00","8.125.000,00","89,39","Verenigde Staten","-","4,12","15/mrt/2029","5,50","USD","04/nov/2021"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","7.283.125,00","0,50","7.283.125,00","6.775.000,00","6.775.000,00","104,88","Verenigde Staten","-","2,19","15/jan/2029","9,00","USD","22/jun/2023"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","7.274.649,86","0,50","7.274.649,86","7.000.000,00","7.000.000,00","101,65","Verenigde Staten","-","2,16","15/mrt/2028","6,88","USD","25/nov/2022"
"AMCX","AMC NETWORKS INC","Communicatie","Obligaties","7.241.934,90","0,50","7.241.934,90","10.475.000,00","10.475.000,00","68,25","Verenigde Staten","-","4,13","15/feb/2029","4,25","USD","08/feb/2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Communicatie","Obligaties","7.196.018,69","0,50","7.196.018,69","8.373.001,00","8.373.001,00","84,37","Verenigde Staten","-","1,82","01/mei/2026","6,38","USD","01/mei/2019"
"NACAVI","NAC AVIATION 29 DAC","Financiële bedrijven","Obligaties","7.180.972,17","0,49","7.180.972,17","7.450.838,00","7.450.838,00","94,79","Ierland","-","1,97","30/jun/2026","4,75","USD","01/jun/2022"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","7.083.435,54","0,49","7.083.435,54","6.855.000,00","6.855.000,00","99,98","Verenigde Staten","-","0,36","01/mei/2025","6,75","USD","04/mei/2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligaties","7.067.338,86","0,49","7.067.338,86","7.100.000,00","7.100.000,00","98,40","Verenigde Staten","-","2,03","20/aug/2026","5,88","USD","27/jun/2016"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligaties","7.048.947,96","0,49","7.048.947,96","7.335.000,00","7.335.000,00","95,89","Canada","-","3,01","15/okt/2027","5,13","USD","22/sep/2020"
"RHP","RHP HOTEL PROPERTIES LP","Onroerendgoed-Beleggingstrust","Obligaties","7.028.730,14","0,48","7.028.730,14","7.410.000,00","7.410.000,00","94,66","Verenigde Staten","-","2,84","15/okt/2027","4,75","USD","10/jul/2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","7.000.931,92","0,48","7.000.931,92","7.273.000,00","7.273.000,00","95,65","Verenigde Staten","-","2,58","15/mrt/2027","4,88","USD","07/mrt/2017"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligaties","6.999.203,10","0,48","6.999.203,10","7.225.000,00","7.225.000,00","95,55","Verenigde Staten","-","3,26","01/feb/2029","5,38","USD","12/nov/2021"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","6.987.650,69","0,48","6.987.650,69","7.150.000,00","7.150.000,00","97,50","Verenigde Staten","-","2,62","15/apr/2027","5,50","USD","10/apr/2019"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","6.930.099,96","0,48","6.930.099,96","7.305.000,00","7.305.000,00","94,24","Verenigde Staten","-","2,57","15/mrt/2027","5,00","USD","27/jan/2020"
"CRWD","CROWDSTRIKE HOLDINGS INC","Technologie","Obligaties","6.906.599,25","0,48","6.906.599,25","7.850.000,00","7.850.000,00","87,36","Verenigde Staten","-","4,24","15/feb/2029","3,00","USD","20/jan/2021"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligaties","6.896.510,05","0,48","6.896.510,05","6.812.000,00","6.812.000,00","99,01","Verenigde Staten","-","0,93","15/mei/2025","4,88","USD","08/apr/2016"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligaties","6.831.420,65","0,47","6.831.420,65","7.045.000,00","7.045.000,00","96,42","Verenigde Staten","-","1,74","15/mrt/2026","4,38","USD","10/mrt/2016"
"LVS","LAS VEGAS SANDS CORP","Cyclische consumentengoederen","Obligaties","6.680.383,87","0,46","6.680.383,87","6.700.000,00","6.700.000,00","98,98","Verenigde Staten","-","0,43","08/aug/2024","3,20","USD","31/jul/2019"
"SPR","SPIRIT AEROSYSTEMS INC","Kapitaalgoederen","Obligaties","6.660.155,00","0,46","6.660.155,00","7.100.000,00","7.100.000,00","92,08","Verenigde Staten","-","3,61","15/jun/2028","4,60","USD","30/mei/2018"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","6.630.994,81","0,46","6.630.994,81","6.330.000,00","6.330.000,00","101,48","Verenigde Staten","-","3,04","15/jan/2029","8,25","USD","07/dec/2023"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Communicatie","Obligaties","6.454.880,00","0,44","6.454.880,00","7.680.000,00","7.680.000,00","82,75","Verenigde Staten","-","2,07","01/aug/2026","5,25","USD","11/mei/2017"
"NMRK","NEWMARK GROUP INC 144A","Cyclische consumentengoederen","Obligaties","6.328.834,21","0,44","6.328.834,21","6.130.000,00","6.130.000,00","100,99","Verenigde Staten","-","3,85","12/jan/2029","7,50","USD","12/jan/2024"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","6.323.116,39","0,44","6.323.116,39","6.220.000,00","6.220.000,00","99,50","Verenigde Staten","-","0,98","15/jun/2025","5,75","USD","18/jun/2018"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","6.271.822,74","0,43","6.271.822,74","6.175.000,00","6.175.000,00","99,64","Verenigde Staten","-","3,02","15/jan/2028","6,63","USD","09/mei/2019"
"UA","UNDER ARMOUR INC","Cyclische consumentengoederen","Obligaties","6.193.109,71","0,43","6.193.109,71","6.490.000,00","6.490.000,00","94,20","Verenigde Staten","-","1,99","15/jun/2026","3,25","USD","13/jun/2016"
"FLR","FLUOR CORPORATION","Industrial Other","Obligaties","5.846.925,50","0,40","5.846.925,50","6.200.000,00","6.200.000,00","93,77","Verenigde Staten","-","3,87","15/sep/2028","4,25","USD","29/aug/2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","5.822.060,16","0,40","5.822.060,16","5.785.000,00","5.785.000,00","98,25","Verenigde Staten","-","1,35","15/dec/2025","6,38","USD","08/feb/2018"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligaties","5.801.132,39","0,40","5.801.132,39","6.058.000,00","6.058.000,00","94,13","Verenigde Staten","-","2,36","01/dec/2026","3,95","USD","07/nov/2016"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligaties","5.774.884,24","0,40","5.774.884,24","5.425.000,00","5.425.000,00","104,04","Verenigde Staten","-","0,90","15/jan/2029","8,25","USD","08/dec/2021"
"QVCN","QVC INC","Cyclische consumentengoederen","Obligaties","5.774.218,70","0,40","5.774.218,70","5.887.000,00","5.887.000,00","97,16","Verenigde Staten","-","0,77","15/feb/2025","4,45","USD","04/dec/2014"
"LAMR","LAMAR MEDIA CORP","Communicatie","Obligaties","5.688.250,00","0,39","5.688.250,00","6.100.000,00","6.100.000,00","92,16","Verenigde Staten","-","3,26","15/feb/2028","3,75","USD","15/okt/2020"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligaties","5.686.009,98","0,39","5.686.009,98","5.815.000,00","5.815.000,00","97,75","Verenigde Staten","-","2,65","28/apr/2027","5,63","USD","28/apr/2017"
"CMPR","CIMPRESS PLC","Communicatie","Obligaties","5.646.959,50","0,39","5.646.959,50","5.530.000,00","5.530.000,00","99,49","Ierland","-","1,03","15/jun/2026","7,00","USD","15/jun/2018"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligaties","5.631.712,40","0,39","5.631.712,40","5.655.000,00","5.655.000,00","99,13","Verenigde Staten","-","1,26","01/okt/2025","5,75","USD","14/sep/2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligaties","5.572.128,60","0,38","5.572.128,60","5.610.000,00","5.610.000,00","96,77","Verenigde Staten","-","2,64","20/mei/2027","5,75","USD","13/feb/2017"
"CXW","CORECIVIC INC","Cyclische consumentengoederen","Obligaties","5.567.490,90","0,38","5.567.490,90","5.330.000,00","5.330.000,00","103,35","Verenigde Staten","-","3,03","15/apr/2029","8,25","USD","12/mrt/2024"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Onroerendgoed-Beleggingstrust","Obligaties","5.525.152,50","0,38","5.525.152,50","5.320.000,00","5.320.000,00","100,20","Verenigde Staten","-","0,12","15/jun/2025","9,75","USD","02/jun/2020"
"SLGN","SILGAN HOLDINGS INC","Kapitaalgoederen","Obligaties","5.517.392,34","0,38","5.517.392,34","5.895.000,00","5.895.000,00","93,26","Verenigde Staten","-","3,15","01/feb/2028","4,13","USD","22/jul/2020"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obligaties","5.493.449,21","0,38","5.493.449,21","5.150.000,00","5.150.000,00","103,12","Verenigde Staten","-","3,60","15/jan/2029","9,75","USD","19/dec/2023"
"QVCN","QVC INC","Cyclische consumentengoederen","Obligaties","5.414.601,32","0,37","5.414.601,32","6.150.000,00","6.150.000,00","87,05","Verenigde Staten","-","2,55","15/feb/2027","4,75","USD","04/feb/2020"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Obligaties","5.373.969,45","0,37","5.373.969,45","5.780.000,00","5.780.000,00","92,32","Verenigde Staten","-","2,93","15/sep/2027","5,25","USD","26/sep/2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","5.371.936,25","0,37","5.371.936,25","5.440.000,00","5.440.000,00","97,95","Verenigde Staten","-","2,91","15/sep/2027","6,38","USD","14/sep/2022"
"SUN","SUNOCO LP","Energie","Obligaties","5.365.008,30","0,37","5.365.008,30","5.420.000,00","5.420.000,00","98,74","Verenigde Staten","-","1,80","15/apr/2027","6,00","USD","16/jul/2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Cyclische consumentengoederen","Obligaties","5.359.141,82","0,37","5.359.141,82","5.525.000,00","5.525.000,00","95,26","Verenigde Staten","-","2,82","15/dec/2027","4,63","USD","12/dec/2017"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Cyclische consumentengoederen","Obligaties","5.285.629,17","0,36","5.285.629,17","5.420.000,00","5.420.000,00","97,13","Verenigde Staten","-","2,18","01/apr/2027","4,88","USD","07/aug/2017"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","5.252.161,29","0,36","5.252.161,29","5.225.000,00","5.225.000,00","98,50","Verenigde Staten","-","1,02","01/jun/2025","4,88","USD","26/mei/2020"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligaties","5.247.428,75","0,36","5.247.428,75","5.165.000,00","5.165.000,00","99,11","Verenigde Staten","-","1,80","01/jun/2026","6,00","USD","22/mei/2019"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","5.244.593,04","0,36","5.244.593,04","5.130.000,00","5.130.000,00","99,70","Verenigde Staten","-","1,92","15/jun/2026","6,75","USD","11/jun/2018"
"HI","HILLENBRAND INC","Industrial Other","Obligaties","5.233.980,94","0,36","5.233.980,94","5.205.000,00","5.205.000,00","99,24","Verenigde Staten","-","3,36","15/feb/2029","6,25","USD","14/feb/2024"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Obligaties","5.223.900,32","0,36","5.223.900,32","5.160.000,00","5.160.000,00","98,81","Verenigde Staten","-","1,83","01/jun/2027","5,88","USD","24/apr/2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligaties","5.175.500,73","0,36","5.175.500,73","5.250.000,00","5.250.000,00","96,56","Verenigde Staten","-","2,71","01/jun/2027","4,88","USD","14/mei/2015"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","5.175.354,06","0,36","5.175.354,06","5.063.000,00","5.063.000,00","99,88","Verenigde Staten","-","1,08","25/jun/2025","6,75","USD","26/mei/2017"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligaties","5.155.092,60","0,36","5.155.092,60","5.310.000,00","5.310.000,00","95,38","Verenigde Staten","-","2,34","01/dec/2026","4,13","USD","04/nov/2016"
"KW","KENNEDY-WILSON INC","Financial Other","Obligaties","5.143.816,24","0,35","5.143.816,24","6.225.000,00","6.225.000,00","81,85","Verenigde Staten","-","4,18","01/mrt/2029","4,75","USD","11/feb/2021"
"OPI","OFFICE PROPERTIES INCOME TRUST","Onroerendgoed-Beleggingstrust","Obligaties","5.123.194,38","0,35","5.123.194,38","6.395.000,00","6.395.000,00","79,00","Verenigde Staten","-","0,73","01/feb/2025","4,50","USD","03/feb/2015"
"GCUNIV","GRAND CANYON UNIVERSITY","Industrial Other","Obligaties","5.110.638,62","0,35","5.110.638,62","5.200.000,00","5.200.000,00","97,95","Verenigde Staten","-","0,41","01/okt/2024","4,13","USD","09/dec/2021"
"HL","HECLA MINING COMPANY","Basic Industry","Obligaties","5.063.193,66","0,35","5.063.193,66","5.010.000,00","5.010.000,00","99,55","Verenigde Staten","-","2,21","15/feb/2028","7,25","USD","19/feb/2020"
"BBWI","BATH & BODY WORKS INC","Cyclische consumentengoederen","Obligaties","5.055.970,25","0,35","5.055.970,25","5.200.000,00","5.200.000,00","95,93","Verenigde Staten","-","3,33","01/feb/2028","5,25","USD","23/jan/2018"
"CC","CHEMOURS COMPANY","Basic Industry","Obligaties","5.033.558,46","0,35","5.033.558,46","5.175.000,00","5.175.000,00","94,80","Verenigde Staten","-","2,67","15/mei/2027","5,38","USD","23/mei/2017"
"STWD","STARWOOD PROPERTY TRUST INC","Onroerendgoed-Beleggingstrust","Obligaties","5.012.265,39","0,35","5.012.265,39","5.049.000,00","5.049.000,00","98,68","Verenigde Staten","-","0,84","15/mrt/2025","4,75","USD","14/aug/2018"
"SLM","SLM CORP","Financiële bedrijven","Obligaties","4.983.252,47","0,34","4.983.252,47","5.295.000,00","5.295.000,00","92,57","Verenigde Staten","-","2,33","02/nov/2026","3,13","USD","01/nov/2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Onroerendgoed-Beleggingstrust","Obligaties","4.953.742,29","0,34","4.953.742,29","5.370.000,00","5.370.000,00","90,95","Verenigde Staten","-","2,07","01/aug/2026","5,25","USD","22/jul/2016"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","4.945.981,78","0,34","4.945.981,78","4.955.000,00","4.955.000,00","99,74","Verenigde Staten","-","0,47","25/okt/2024","5,88","USD","06/nov/2014"
"CCS","CENTURY COMMUNITIES INC","Cyclische consumentengoederen","Obligaties","4.918.824,49","0,34","4.918.824,49","4.785.000,00","4.785.000,00","100,00","Verenigde Staten","-","1,49","01/jun/2027","6,75","USD","14/feb/2020"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Cyclische consumentengoederen","Obligaties","4.906.162,03","0,34","4.906.162,03","4.945.000,00","4.945.000,00","98,69","Verenigde Staten","-","1,77","01/apr/2027","6,50","USD","01/feb/2018"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","4.867.481,19","0,34","4.867.481,19","5.235.000,00","5.235.000,00","91,96","Verenigde Staten","-","2,50","15/jan/2027","3,50","USD","22/jun/2021"
"DAL","DELTA AIR LINES INC","Transport","Obligaties","4.810.666,88","0,33","4.810.666,88","5.025.000,00","5.025.000,00","95,60","Verenigde Staten","-","3,53","19/apr/2028","4,38","USD","19/apr/2018"
"SLM","SLM CORP","Financiële bedrijven","Obligaties","4.799.638,00","0,33","4.799.638,00","4.975.000,00","4.975.000,00","96,46","Verenigde Staten","-","1,43","29/okt/2025","4,20","USD","29/okt/2020"
"THS","TREEHOUSE FOODS INC","Consumer Non-Cyclical","Obligaties","4.735.855,56","0,33","4.735.855,56","5.300.000,00","5.300.000,00","88,70","Verenigde Staten","-","3,80","01/sep/2028","4,00","USD","09/sep/2020"
"OLN","OLIN CORP","Basic Industry","Obligaties","4.729.965,73","0,33","4.729.965,73","4.875.000,00","4.875.000,00","96,38","Verenigde Staten","-","2,49","15/sep/2027","5,13","USD","09/mrt/2017"
