﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BLK","BLACKROCK INC","Financials","Equity","19’141’443.60","0.55","19’141’443.60","25’365.00","754.64","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","18’898’473.67","0.55","18’898’473.67","66’296.00","285.06","Germany","Xetra","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","18’234’283.76","0.53","18’234’283.76","91’432.00","199.43","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","17’448’185.48","0.50","17’448’185.48","122’452.00","142.49","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","17’062’262.44","0.49","17’062’262.44","348’600.00","48.95","Switzerland","SIX Swiss Exchange","CHF"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","17’015’155.50","0.49","17’015’155.50","230’090.00","73.95","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","16’649’036.61","0.48","16’649’036.61","172’511.00","96.51","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","16’482’498.90","0.48","16’482’498.90","643’345.00","25.62","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","16’299’946.25","0.47","16’299’946.25","62’825.00","259.45","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","16’154’515.00","0.47","16’154’515.00","158’300.00","102.05","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","15’603’607.80","0.45","15’603’607.80","49’170.00","317.34","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","15’481’193.65","0.45","15’481’193.65","32’932.00","470.10","France","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","15’455’580.54","0.45","15’455’580.54","63’314.00","244.11","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","15’290’365.44","0.44","15’290’365.44","61’496.00","248.64","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","15’116’803.08","0.44","15’116’803.08","22’962.00","658.34","United States","NASDAQ","USD"
"RIO","RIO TINTO PLC","Materials","Equity","14’324’916.15","0.41","14’324’916.15","209’069.00","68.52","United Kingdom","London Stock Exchange","GBP"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","14’260’909.35","0.41","14’260’909.35","63’900.00","223.18","Japan","Tokyo Stock Exchange","JPY"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","14’101’090.87","0.41","14’101’090.87","769’242.00","18.33","Australia","Asx - All Markets","AUD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","13’674’152.94","0.39","13’674’152.94","90’187.00","151.62","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","13’568’462.40","0.39","13’568’462.40","1’824.00","7’438.85","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","13’560’060.48","0.39","13’560’060.48","49’656.00","273.08","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","13’304’462.61","0.38","13’304’462.61","111’981.00","118.81","United States","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","13’273’034.07","0.38","13’273’034.07","633’604.00","20.95","United Kingdom","London Stock Exchange","GBP"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","12’976’492.62","0.37","12’976’492.62","26’754.00","485.03","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","12’815’978.50","0.37","12’815’978.50","13’910.00","921.35","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","12’769’981.51","0.37","12’769’981.51","178’277.00","71.63","United States","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","12’664’388.52","0.37","12’664’388.52","321’700.00","39.37","Japan","Tokyo Stock Exchange","JPY"
"CME","CME GROUP INC CLASS A","Financials","Equity","12’439’199.04","0.36","12’439’199.04","59’336.00","209.64","United States","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","12’352’261.68","0.36","12’352’261.68","25’504.00","484.33","Switzerland","SIX Swiss Exchange","CHF"
"DVN","DEVON ENERGY CORP","Energy","Equity","12’255’409.26","0.35","12’255’409.26","239’457.00","51.18","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","12’210’498.85","0.35","12’210’498.85","31’085.00","392.81","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","12’021’772.08","0.35","12’021’772.08","176’999.00","67.92","United States","NASDAQ","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","11’743’863.41","0.34","11’743’863.41","659’501.00","17.81","Sweden","Nasdaq Omx Nordic","SEK"
"FERG","FERGUSON PLC","Industrials","Equity","11’702’344.80","0.34","11’702’344.80","55’752.00","209.90","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","11’664’854.67","0.34","11’664’854.67","16’923.00","689.29","United States","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","11’164’618.26","0.32","11’164’618.26","100’203.00","111.42","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","11’071’085.26","0.32","11’071’085.26","318’561.00","34.75","United Kingdom","London Stock Exchange","GBP"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","11’047’273.60","0.32","11’047’273.60","159’920.00","69.08","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","10’844’084.76","0.31","10’844’084.76","68’099.00","159.24","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","10’736’452.65","0.31","10’736’452.65","44’913.00","239.05","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","10’684’855.86","0.31","10’684’855.86","157’269.00","67.94","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","10’489’511.52","0.30","10’489’511.52","12’816.00","818.47","United States","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energy","Equity","10’426’178.70","0.30","10’426’178.70","386’222.00","27.00","Norway","Oslo Bors Asa","NOK"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","10’374’656.88","0.30","10’374’656.88","68’936.00","150.50","Netherlands","Euronext Amsterdam","EUR"
"CPRT","COPART INC","Industrials","Equity","10’283’598.50","0.30","10’283’598.50","189’350.00","54.31","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","10’255’348.98","0.30","10’255’348.98","56’438.00","181.71","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","10’131’056.28","0.29","10’131’056.28","36’756.00","275.63","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","9’999’650.66","0.29","9’999’650.66","27’002.00","370.33","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","9’919’403.59","0.29","9’919’403.59","22’506.00","440.75","Germany","Xetra","EUR"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","9’809’678.04","0.28","9’809’678.04","24’231.00","404.84","United States","NASDAQ","USD"
"EVO","EVOLUTION","Consumer Discretionary","Equity","9’642’036.83","0.28","9’642’036.83","85’901.00","112.25","Sweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Consumer Discretionary","Equity","9’553’481.44","0.28","9’553’481.44","27’075.00","352.85","France","Nyse Euronext - Euronext Paris","EUR"
"CVE","CENOVUS ENERGY INC","Energy","Equity","9’503’055.70","0.27","9’503’055.70","461’661.00","20.58","Canada","Toronto Stock Exchange","CAD"
"FTNT","FORTINET INC","Information Technology","Equity","9’258’397.20","0.27","9’258’397.20","146’540.00","63.18","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","9’211’956.25","0.27","9’211’956.25","110’125.00","83.65","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","9’198’976.81","0.27","9’198’976.81","22’339.00","411.79","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","9’124’556.40","0.26","9’124’556.40","35’565.00","256.56","United States","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materials","Equity","9’044’923.37","0.26","9’044’923.37","1’544’476.00","5.86","United Kingdom","London Stock Exchange","GBP"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","8’542’944.51","0.25","8’542’944.51","59’133.00","144.47","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","8’051’394.78","0.23","8’051’394.78","34’067.00","236.34","United States","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","7’932’161.59","0.23","7’932’161.59","6’116.00","1’296.95","Switzerland","SIX Swiss Exchange","CHF"
"SSE","SSE PLC","Utilities","Equity","7’880’431.80","0.23","7’880’431.80","377’649.00","20.87","United Kingdom","London Stock Exchange","GBP"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","7’752’852.04","0.22","7’752’852.04","241’004.00","32.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","7’694’377.47","0.22","7’694’377.47","63’711.00","120.77","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","7’683’515.91","0.22","7’683’515.91","32’739.00","234.69","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","7’681’197.60","0.22","7’681’197.60","83’920.00","91.53","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","7’616’151.17","0.22","7’616’151.17","89’951.00","84.67","United States","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","7’549’552.05","0.22","7’549’552.05","154’161.00","48.97","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’512’120.44","0.22","7’512’120.44","7’512’120.00","100.00","United States","-","USD"
"SIKA","SIKA AG","Materials","Equity","7’281’336.64","0.21","7’281’336.64","25’363.00","287.08","Switzerland","SIX Swiss Exchange","CHF"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","7’259’595.56","0.21","7’259’595.56","352’786.00","20.58","Australia","Asx - All Markets","AUD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","7’239’291.84","0.21","7’239’291.84","264’594.00","27.36","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","7’218’531.84","0.21","7’218’531.84","34’024.00","212.16","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","7’178’206.28","0.21","7’178’206.28","97’477.00","73.64","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","7’097’134.50","0.20","7’097’134.50","12’315.00","576.30","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","7’008’361.66","0.20","7’008’361.66","45’709.00","153.33","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","6’971’800.80","0.20","6’971’800.80","25’730.00","270.96","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","6’936’141.08","0.20","6’936’141.08","31’823.00","217.96","United States","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","6’787’089.75","0.20","6’787’089.75","374’025.00","18.15","Canada","Toronto Stock Exchange","CAD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","6’646’244.10","0.19","6’646’244.10","34’313.00","193.70","Germany","Xetra","EUR"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","6’517’288.77","0.19","6’517’288.77","278’847.00","23.37","Canada","Toronto Stock Exchange","CAD"
"POOL","POOL CORP","Consumer Discretionary","Equity","6’503’063.14","0.19","6’503’063.14","17’938.00","362.53","United States","NASDAQ","USD"
"EQT","EQT CORP","Energy","Equity","6’485’760.20","0.19","6’485’760.20","161’780.00","40.09","United States","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Communication","Equity","6’416’776.28","0.19","6’416’776.28","130’800.00","49.06","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Consumer Discretionary","Equity","6’344’305.67","0.18","6’344’305.67","56’247.00","112.79","United Kingdom","London Stock Exchange","GBP"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","6’320’121.96","0.18","6’320’121.96","13’638.00","463.42","United States","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materials","Equity","6’193’990.27","0.18","6’193’990.27","366’171.00","16.92","Australia","Asx - All Markets","AUD"
"GEBN","GEBERIT AG","Industrials","Equity","6’174’641.88","0.18","6’174’641.88","11’473.00","538.19","Switzerland","SIX Swiss Exchange","CHF"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","6’059’534.82","0.17","6’059’534.82","69’738.00","86.89","United States","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","5’849’642.85","0.17","5’849’642.85","383’314.00","15.26","Sweden","Nasdaq Omx Nordic","SEK"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","5’743’730.16","0.17","5’743’730.16","61’404.00","93.54","United States","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","5’727’502.62","0.17","5’727’502.62","62’269.00","91.98","United States","NASDAQ","USD"
"KNEBV","KONE","Industrials","Equity","5’657’841.64","0.16","5’657’841.64","115’533.00","48.97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","5’527’781.68","0.16","5’527’781.68","11’218.00","492.76","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","5’485’514.10","0.16","5’485’514.10","30’005.00","182.82","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","5’435’345.20","0.16","5’435’345.20","6’329.00","858.80","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","5’432’006.70","0.16","5’432’006.70","46’073.00","117.90","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","5’423’999.10","0.16","5’423’999.10","101’478.00","53.45","United States","NASDAQ","USD"
"7741","HOYA CORP","Health Care","Equity","5’328’618.18","0.15","5’328’618.18","45’400.00","117.37","Japan","Tokyo Stock Exchange","JPY"
"VLTO","VERALTO CORP","Industrials","Equity","5’141’720.48","0.15","5’141’720.48","54’886.00","93.68","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","5’086’924.80","0.15","5’086’924.80","37’120.00","137.04","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","5’052’689.17","0.15","5’052’689.17","73’697.00","68.56","Italy","Borsa Italiana","EUR"
"RIO","RIO TINTO LTD","Materials","Equity","5’044’873.93","0.15","5’044’873.93","59’538.00","84.73","Australia","Asx - All Markets","AUD"
"ADYEN","ADYEN NV","Financials","Equity","5’017’552.29","0.14","5’017’552.29","4’152.00","1’208.47","Netherlands","Euronext Amsterdam","EUR"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","4’978’314.24","0.14","4’978’314.24","25’672.00","193.92","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4’960’864.08","0.14","4’960’864.08","44’568.00","111.31","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","4’951’322.90","0.14","4’951’322.90","18’634.00","265.71","Switzerland","SIX Swiss Exchange","CHF"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","4’950’999.69","0.14","4’950’999.69","26’117.00","189.57","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","4’883’902.11","0.14","4’883’902.11","18’147.00","269.13","United States","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","4’871’991.24","0.14","4’871’991.24","24’246.00","200.94","United States","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","4’787’264.77","0.14","4’787’264.77","86’199.00","55.54","Canada","Toronto Stock Exchange","CAD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","4’726’603.05","0.14","4’726’603.05","84’485.00","55.95","United Kingdom","London Stock Exchange","GBP"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","4’703’621.94","0.14","4’703’621.94","48’546.00","96.89","United States","New York Stock Exchange Inc.","USD"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","4’647’538.96","0.13","4’647’538.96","51’930.00","89.50","Germany","Xetra","EUR"
"IMO","IMPERIAL OIL LTD","Energy","Equity","4’519’169.78","0.13","4’519’169.78","65’596.00","68.89","Canada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","4’505’906.98","0.13","4’505’906.98","88’070.00","51.16","Canada","Toronto Stock Exchange","CAD"
"2","CLP HOLDINGS LTD","Utilities","Equity","4’504’513.37","0.13","4’504’513.37","571’000.00","7.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","4’499’930.33","0.13","4’499’930.33","41’069.00","109.57","United States","NASDAQ","USD"
"NESTE","NESTE","Energy","Equity","4’479’361.34","0.13","4’479’361.34","196’310.00","22.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","4’459’191.51","0.13","4’459’191.51","27’075.00","164.70","Canada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","4’443’933.23","0.13","4’443’933.23","4’443’933.00","1.00","Ireland","-","USD"
"9433","KDDI CORP","Communication","Equity","4’316’426.14","0.12","4’316’426.14","154’376.00","27.96","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","4’281’584.22","0.12","4’281’584.22","26’100.00","164.05","Japan","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Financials","Equity","4’046’862.00","0.12","4’046’862.00","33’171.00","122.00","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","3’954’401.64","0.11","3’954’401.64","5’908.00","669.33","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","3’945’761.61","0.11","3’945’761.61","18’439.00","213.99","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3’923’309.08","0.11","3’923’309.08","15’622.00","251.14","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","3’778’397.52","0.11","3’778’397.52","26’168.00","144.39","United States","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","3’734’495.24","0.11","3’734’495.24","163’110.00","22.90","United Kingdom","London Stock Exchange","GBP"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","3’721’513.68","0.11","3’721’513.68","131’900.00","28.21","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrials","Equity","3’714’285.12","0.11","3’714’285.12","8’296.00","447.72","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","3’709’066.56","0.11","3’709’066.56","7’352.00","504.50","Switzerland","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Communication","Equity","3’473’980.26","0.10","3’473’980.26","27’393.00","126.82","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","3’454’226.77","0.10","3’454’226.77","43’741.00","78.97","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","3’434’884.79","0.10","3’434’884.79","115’972.00","29.62","Netherlands","Euronext Amsterdam","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","3’348’157.68","0.10","3’348’157.68","9’366.00","357.48","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","3’317’545.35","0.10","3’317’545.35","55’431.00","59.85","United States","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","3’271’750.15","0.09","3’271’750.15","18’061.00","181.15","United States","Cboe BZX formerly known as BATS","USD"
