﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ANTM","ANTHEM INC","Equity","0.42","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.41","United States","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.40","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.39","United States","NYSE Arca"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.38","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.35","France","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.34","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.34","United States","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.32","United States","NYSE Arca"
"LLY","ELI LILLY","Equity","0.31","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.31","China","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.31","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.31","Austria","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.31","Japan","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.30","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.30","United States","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.28","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.26","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.26","-","-"
"INTC","INTEL CORPORATION CORP","Equity","0.26","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.26","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.25","United States","NASDAQ"
"CCC3","COCA-COLA","Equity","0.25","United States","Deutsche Boerse Xetra"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.25","Canada","Toronto Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.24","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.24","United Kingdom","NASDAQ"
"SYK","STRYKER CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.23","-","-"
"5401","NIPPON STEEL CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.22","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.22","United States","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.21","Germany","-"
"IT","GARTNER INC","Equity","0.21","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.21","Australia","Asx - All Markets"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.20","-","-"
"-","SOCIONEXT INC","-","0.19","-","-"
"6762","TDK CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.18","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.18","United States","NASDAQ"
"RH","RH","Equity","0.17","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","Boerse Duesseldorf"
"EA","ELECTRONIC ARTS INC","Equity","0.16","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.16","Japan","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.16","United States","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.16","United States","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0.15","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.15","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.14","United States","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.14","United States","NASDAQ"
"8591","ORIX CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.14","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.14","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.14","United States","NASDAQ"
"CAT","CATERPILLAR INC","Equity","0.14","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.13","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.13","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.13","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.13","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.13","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.12","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.12","United States","NASDAQ"
"HEIA","HEICO CORP CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.12","Switzerland","SIX Swiss Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.12","Japan","London Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0.12","Australia","Asx - All Markets"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.12","Germany","-"
"7936","ASICS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.11","Switzerland","NASDAQ"
"CC","CHEMOURS","Equity","0.11","United States","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.11","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.11","United States","Boerse Muenchen"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.11","-","-"
"ORCL","ORACLE CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.10","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.10","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"MDU","MDU RESOURCES GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.09","United Kingdom","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.09","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.09","United States","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Equity","0.08","United States","NASDAQ"
"6701","NEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.08","United States","NASDAQ"
"MTZ","MASTEC INC","Equity","0.08","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.08","United States","NYSE Arca"
"5105","TOYO TIRE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"7701","SHIMADZU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.08","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.08","India","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.08","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.08","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.08","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.08","United States","NASDAQ"
"IJH","ISHARES CORE S&P MID-CAP ETF","Equity","0.08","United States","NYSE Arca"
"KR","KROGER","Equity","0.08","United States","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.07","Mexico","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.07","United States","NYSE Arca"
"-","COUPANG INC CLASS A","-","0.07","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.07","Denmark","New York Stock Exchange Inc."
"6645","OMRON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.07","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"7731","NIKON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Equity","0.07","United States","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.07","Bermuda","NASDAQ"
"8001","ITOCHU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.07","Ireland","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.06","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.06","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.06","Taiwan","NASDAQ"
"4684","OBIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.06","United States","NYSE Arca"
"4062","IBIDEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.06","United States","New York Stock Exchange Inc."
"7752","RICOH LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.06","United States","NASDAQ"
"6141","DMG MORI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.06","United States","NYSE Arca"
"7735","SCREEN HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"RIO","RIO TINTO PLC","Equity","0.06","Australia","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.06","China","NASDAQ"
"SNPS","SYNOPSYS INC","Equity","0.06","United States","NASDAQ"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.06","United States","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Equity","0.05","United States","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.05","United States","NYSE Arca"
"2801","KIKKOMAN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.05","United States","NASDAQ"
"1721","COMSYS HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.05","Norway","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Equity","0.05","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.05","United States","NASDAQ"
"3003","HULIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.04","United States","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.04","United States","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0.04","-","-"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.04","Ireland","London Stock Exchange"
"3092","ZOZO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.04","United States","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.04","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.04","-","-"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.04","Mexico","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
