﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9888","BAIDU CLASS A INC","Communication","Equity","2’132’193.78","2.06","2’132’193.78","180’568.00","11.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","2’060’824.66","1.99","2’060’824.66","42’550.00","48.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","2’029’080.23","1.96","2’029’080.23","79’000.00","25.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","2’002’221.08","1.94","2’002’221.08","503’512.00","3.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","1’598’682.58","1.55","1’598’682.58","1’672’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","1’269’422.99","1.23","1’269’422.99","305’500.00","4.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1’190’064.47","1.15","1’190’064.47","210’200.00","5.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","1’176’512.41","1.14","1’176’512.41","86’700.00","13.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","1’170’312.12","1.13","1’170’312.12","31’700.00","36.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","1’163’464.61","1.12","1’163’464.61","1’960’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1’138’542.80","1.10","1’138’542.80","271’500.00","4.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","1’101’202.08","1.06","1’101’202.08","417’122.00","2.64","Brazil","New York Stock Exchange Inc.","USD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","1’082’601.65","1.05","1’082’601.65","101’200.00","10.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","1’039’646.39","1.00","1’039’646.39","122’100.00","8.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","802’342.72","0.78","802’342.72","350’368.00","2.29","Brazil","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","764’222.89","0.74","764’222.89","140’200.00","5.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","704’175.66","0.68","704’175.66","544’000.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","664’149.87","0.64","664’149.87","221’388.00","3.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","634’862.28","0.61","634’862.28","50’466.00","12.58","China","New York Stock Exchange Inc.","USD"
"1179","H WORLD GROUP LTD","Consumer Discretionary","Equity","632’161.87","0.61","632’161.87","170’760.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","568’817.92","0.55","568’817.92","50’072.00","11.36","China","New York Stock Exchange Inc.","USD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","567’597.50","0.55","567’597.50","60’700.00","9.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","527’784.52","0.51","527’784.52","128’000.00","4.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","491’478.90","0.47","491’478.90","50’000.00","9.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","490’350.42","0.47","490’350.42","436’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","479’274.91","0.46","479’274.91","247’000.00","1.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","460’754.45","0.45","460’754.45","286’000.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","452’946.96","0.44","452’946.96","308’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","452’062.30","0.44","452’062.30","511’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","421’267.63","0.41","421’267.63","3’750’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9866","NIO CLASS A INC","Consumer Discretionary","Equity","403’286.80","0.39","403’286.80","104’781.00","3.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","398’040.47","0.38","398’040.47","585’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","286’086.84","0.28","286’086.84","286’087.00","100.00","United States","-","USD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","248’563.22","0.24","248’563.22","122’000.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","241’815.92","0.23","241’815.92","82’900.00","2.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Financials","Equity","155’536.50","0.15","155’536.50","29’626.00","5.25","Brazil","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","26’380.77","0.03","26’380.77","206’654.00","12.77","Hong Kong","-","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","9’000.00","0.01","9’000.00","9’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’336.98","0.01","7’336.98","5’901.00","124.33","United Kingdom","-","GBP"
"GAZP","GAZPROM","Energy","Equity","133.48","0.00","133.48","1’243’722.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Equity","130.15","0.00","130.15","1’212’652.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","57.33","0.00","57.33","54.00","106.70","European Union","-","EUR"
"ROSN","NK ROSNEFT","Energy","Equity","14.80","0.00","14.80","137’933.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","13.54","0.00","13.54","126’150.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.11","0.00","-0.11","-1.00","12.77","Hong Kong","-","HKD"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","0.64","0.00","0.64","594’600.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MNOD","MMC NORILSK NICKEL PJSC SPONSORED","Materials","Equity","0.00","0.00","0.00","8.00","0.00","Russian Federation","London Stock Exchange","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","302’850.00","6.00","1’009.50","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energy","Equity","4.87","0.00","4.87","45’345.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","POLYUS","Materials","Equity","0.35","0.00","0.35","3’253.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materials","Equity","0.00","0.00","0.00","1.00","0.00","Russian Federation","London Stock Exchange","USD"
 
