﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","4.525.821,35","0,86","4.525.821,35","329.116,00","13,75","Schweden","Nasdaq Omx Nordic","SEK"
"NDA FI","NORDEA BANK","Financials","Aktien","4.518.038,14","0,86","4.518.038,14","419.113,00","10,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrie","Aktien","4.439.818,91","0,84","4.439.818,91","100.699,00","44,09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SSE","SSE PLC","Versorger","Aktien","4.122.829,14","0,78","4.122.829,14","211.422,00","19,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","4.002.426,60","0,76","4.002.426,60","36.561,00","109,47","Schweiz","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Aktien","3.991.405,26","0,76","3.991.405,26","120.610,00","33,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aktien","3.899.333,31","0,74","3.899.333,31","25.916,00","150,46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3.864.665,70","0,73","3.864.665,70","14.750,00","262,01","Schweiz","SIX Swiss Exchange","CHF"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","3.852.063,00","0,73","3.852.063,00","37.218,00","103,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","3.836.139,49","0,73","3.836.139,49","150.290,00","25,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aktien","3.700.479,01","0,70","3.700.479,01","141.742,00","26,11","Norwegen","Oslo Bors Asa","NOK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","3.641.463,46","0,69","3.641.463,46","93.323,00","39,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","3.441.689,51","0,65","3.441.689,51","851,00","4.044,28","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","3.221.561,66","0,61","3.221.561,66","6.461,00","498,62","Schweiz","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","3.156.100,77","0,60","3.156.100,77","64.238,00","49,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","3.023.097,00","0,57","3.023.097,00","132.825,00","22,76","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","2.810.507,57","0,53","2.810.507,57","340.114,00","8,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2.528.742,44","0,48","2.528.742,44","137.250,00","18,42","Schweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","2.441.905,93","0,46","2.441.905,93","21.829,00","111,87","Schweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","2.416.347,00","0,46","2.416.347,00","6.894,00","350,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Aktien","2.381.703,94","0,45","2.381.703,94","60.434,00","39,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","2.336.747,76","0,44","2.336.747,76","4.368,00","534,97","Schweiz","SIX Swiss Exchange","CHF"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","2.329.576,47","0,44","2.329.576,47","116.119,00","20,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","2.280.730,76","0,43","2.280.730,76","227.289,00","10,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","2.261.388,50","0,43","2.261.388,50","15.715,00","143,90","Niederlande","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2.232.975,82","0,42","2.232.975,82","277.693,00","8,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Aktien","1.918.130,80","0,36","1.918.130,80","8.318,00","230,60","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1.614.677,76","0,31","1.614.677,76","131.328,00","12,30","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1.590.386,92","0,30","1.590.386,92","6.006,00","264,80","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1.578.986,12","0,30","1.578.986,12","11.035,00","143,09","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","1.548.400,60","0,29","1.548.400,60","10.862,00","142,55","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Kommunikation","Aktien","1.531.144,42","0,29","1.531.144,42","170.964,00","8,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1.516.417,85","0,29","1.516.417,85","26.984,00","56,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","1.463.478,99","0,28","1.463.478,99","13.833,00","105,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1.437.541,93","0,27","1.437.541,93","6.287,00","228,65","Schweiz","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materialien","Aktien","1.390.195,15","0,26","1.390.195,15","27.009,00","51,47","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1.387.610,10","0,26","1.387.610,10","84.486,00","16,42","Schweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1.378.101,23","0,26","1.378.101,23","44.106,00","31,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.342.928,20","0,25","1.342.928,20","1.342.928,00","100,00","Europäische Union","-","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1.331.328,48","0,25","1.331.328,48","31.578,00","42,16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Versorger","Aktien","1.284.211,70","0,24","1.284.211,70","18.113,00","70,90","Österreich","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Versorger","Aktien","1.223.300,30","0,23","1.223.300,30","70.711,00","17,30","Spanien","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1.220.070,10","0,23","1.220.070,10","87.179,00","13,99","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","1.214.997,92","0,23","1.214.997,92","18.937,00","64,16","Italien","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","1.189.721,91","0,23","1.189.721,91","10.700,00","111,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","1.177.788,06","0,22","1.177.788,06","9.641,00","122,16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","1.148.895,00","0,22","1.148.895,00","12.375,00","92,84","Deutschland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1.138.473,34","0,22","1.138.473,34","27.506,00","41,39","Irland","Irish Stock Exchange - All Market","EUR"
"EQT","EQT","Financials","Aktien","1.094.384,31","0,21","1.094.384,31","39.311,00","27,84","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1.033.070,77","0,20","1.033.070,77","799,00","1.292,95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENX","EURONEXT NV","Financials","Aktien","1.004.037,30","0,19","1.004.037,30","11.501,00","87,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","985.327,16","0,19","985.327,16","132.961,00","7,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","973.575,82","0,18","973.575,82","14.679,00","66,32","Norwegen","Oslo Bors Asa","NOK"
"WISE","WISE PLC CLASS A","Financials","Aktien","972.104,16","0,18","972.104,16","87.844,00","11,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","967.927,00","0,18","967.927,00","1.226,00","789,50","Deutschland","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","967.142,13","0,18","967.142,13","6.713,00","144,07","Schweiz","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrie","Aktien","921.724,02","0,17","921.724,02","24.423,00","37,74","Deutschland","Xetra","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","915.228,89","0,17","915.228,89","3.665,00","249,72","Schweiz","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","913.722,05","0,17","913.722,05","6.967,00","131,15","Deutschland","Xetra","EUR"
"TRYG","TRYG","Financials","Aktien","869.730,05","0,16","869.730,05","47.121,00","18,46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGS","AGEAS SA","Financials","Aktien","858.563,28","0,16","858.563,28","20.211,00","42,48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","858.332,40","0,16","858.332,40","12.604,00","68,10","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","840.656,38","0,16","840.656,38","3.786,00","222,04","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","823.095,25","0,16","823.095,25","34.716,00","23,71","Schweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","798.065,36","0,15","798.065,36","1.100,00","725,51","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","791.914,11","0,15","791.914,11","676.969,00","116,98","Vereinigtes Königreich","-","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","777.110,60","0,15","777.110,60","3.101,00","250,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","762.039,77","0,14","762.039,77","46.168,00","16,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","755.679,80","0,14","755.679,80","13.577,00","55,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","751.201,60","0,14","751.201,60","5.166,00","145,41","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLIDEN","Materialien","Aktien","748.745,60","0,14","748.745,60","24.686,00","30,33","Schweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","720.976,33","0,14","720.976,33","84.037,00","8,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","707.930,88","0,13","707.930,88","558,00","1.268,69","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","654.673,92","0,12","654.673,92","25.856,00","25,32","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","635.475,35","0,12","635.475,35","5.023,00","126,51","Schweiz","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","602.547,00","0,11","602.547,00","18.259,00","33,00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","548.787,24","0,10","548.787,24","17.890,00","30,68","Schweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","545.187,29","0,10","545.187,29","10.216,00","53,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","540.102,18","0,10","540.102,18","39.479,00","13,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","536.265,12","0,10","536.265,12","14.478,00","37,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","533.304,14","0,10","533.304,14","109.643,00","4,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","526.716,75","0,10","526.716,75","17.132,00","30,74","Schweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Aktien","525.648,60","0,10","525.648,60","119.827,00","4,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","491.761,66","0,09","491.761,66","476.163,00","103,28","Schweiz","-","CHF"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","482.295,96","0,09","482.295,96","32.160,00","15,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","479.318,00","0,09","479.318,00","26.264,00","18,25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","470.395,79","0,09","470.395,79","33.646,00","13,98","Norwegen","Oslo Bors Asa","NOK"
"AMUN","AMUNDI SA","Financials","Aktien","435.516,90","0,08","435.516,90","6.837,00","63,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","423.876,43","0,08","423.876,43","78.772,00","5,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","401.493,50","0,08","401.493,50","246.122,00","1,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","343.153,54","0,07","343.153,54","25.364,00","13,53","Schweiz","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","314.779,22","0,06","314.779,22","226.697,00","1,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","291.390,00","0,06","291.390,00","33,00","8.830,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","265.097,22","0,05","265.097,22","1.977.740,00","13,40","Dänemark","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","186.860,00","0,04","186.860,00","186.860,00","100,00","Europäische Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","168.138,19","0,03","168.138,19","1.634,00","102,88","Irland","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","57.885,25","0,01","57.885,25","671.398,00","8,62","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","38.572,94","0,01","38.572,94","447.235,00","8,62","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12.958,42","0,00","12.958,42","13.775,00","94,07","Vereinigte Staaten","-","USD"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","200,50","0,00","200,50","-106.153,00","1,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","115,75","0,00","115,75","-337.137,00","1,00","Europäische Union","-","EUR"
"IBJ4","IBEX 35 INDEX APR 24","Cash und/oder Derivate","Futures","0,00","0,00","534.310,00","5,00","10.686,20","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.487.480,00","57,00","4.364,00","Europäische Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","36.230,00","2,00","362,30","Europäische Union","Eurex Deutschland","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-381,14","0,00","-381,14","-82.218,00","1,00","Europäische Union","-","EUR"
 
