STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IITB,2024-05-01,WORST,2026-02-16,45334.962,0.000,45334.962
IITB,2024-05-01,WORST,2026-03-02,673236.594,2252546.684,2925783.278
IITB,2024-05-01,WORST,2026-03-16,45388.034,0.000,45388.034
IITB,2024-05-01,WORST,2026-04-01,109818.299,2002096.785,2111915.084
IITB,2024-05-01,WORST,2026-04-15,28040.323,1475806.448,1503846.770
IITB,2024-05-01,WORST,2026-04-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2026-05-04,341522.012,0.000,341522.012
IITB,2024-05-01,WORST,2026-05-15,30507.712,0.000,30507.712
IITB,2024-05-01,WORST,2026-06-01,162036.051,2180581.776,2342617.827
IITB,2024-05-01,WORST,2026-06-15,85358.118,0.000,85358.118
IITB,2024-05-01,WORST,2026-07-01,33425.784,0.000,33425.784
IITB,2024-05-01,WORST,2026-07-15,29612.207,1688846.613,1718458.820
IITB,2024-05-01,WORST,2026-08-03,413636.674,1779741.747,2193378.421
IITB,2024-05-01,WORST,2026-08-17,45334.962,0.000,45334.962
IITB,2024-05-01,WORST,2026-09-01,622554.294,0.000,622554.294
IITB,2024-05-01,WORST,2026-09-15,45388.034,1766670.877,1812058.911
IITB,2024-05-01,WORST,2026-10-01,109818.299,0.000,109818.299
IITB,2024-05-01,WORST,2026-10-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2026-11-02,341522.012,1050028.855,1391550.867
IITB,2024-05-01,WORST,2026-11-16,30507.712,0.000,30507.712
IITB,2024-05-01,WORST,2026-12-01,144591.397,1983166.559,2127757.956
IITB,2024-05-01,WORST,2026-12-15,85358.118,0.000,85358.118
IITB,2024-05-01,WORST,2027-01-04,33425.784,0.000,33425.784
IITB,2024-05-01,WORST,2027-01-15,11879.318,1927277.320,1939156.638
IITB,2024-05-01,WORST,2027-02-01,413636.674,0.000,413636.674
IITB,2024-05-01,WORST,2027-02-15,45334.962,1265170.121,1310505.083
IITB,2024-05-01,WORST,2027-03-01,622554.294,0.000,622554.294
IITB,2024-05-01,WORST,2027-03-15,11379.620,0.000,11379.620
IITB,2024-05-01,WORST,2027-04-01,109818.299,1374544.761,1484363.060
IITB,2024-05-01,WORST,2027-04-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2027-05-03,303458.466,0.000,303458.466
IITB,2024-05-01,WORST,2027-05-17,30507.712,0.000,30507.712
IITB,2024-05-01,WORST,2027-06-01,132196.606,1947860.185,2080056.791
IITB,2024-05-01,WORST,2027-06-15,85358.118,0.000,85358.118
IITB,2024-05-01,WORST,2027-07-01,33425.784,0.000,33425.784
IITB,2024-05-01,WORST,2027-07-15,3688.389,0.000,3688.389
IITB,2024-05-01,WORST,2027-08-02,413636.674,1882205.353,2295842.027
IITB,2024-05-01,WORST,2027-08-16,26673.703,0.000,26673.703
IITB,2024-05-01,WORST,2027-09-01,622554.294,0.000,622554.294
IITB,2024-05-01,WORST,2027-09-15,11379.620,1940047.711,1951427.331
IITB,2024-05-01,WORST,2027-10-01,102258.303,0.000,102258.303
IITB,2024-05-01,WORST,2027-11-01,355398.650,2277186.026,2632584.675
IITB,2024-05-01,WORST,2027-11-15,30507.712,0.000,30507.712
IITB,2024-05-01,WORST,2027-12-01,110770.144,1777037.429,1887807.573
IITB,2024-05-01,WORST,2027-12-15,85358.118,0.000,85358.118
IITB,2024-05-01,WORST,2028-01-03,33425.784,0.000,33425.784
IITB,2024-05-01,WORST,2028-01-17,3688.389,0.000,3688.389
IITB,2024-05-01,WORST,2028-02-01,394344.069,2226855.662,2621199.731
IITB,2024-05-01,WORST,2028-02-15,26673.703,0.000,26673.703
IITB,2024-05-01,WORST,2028-03-01,622554.294,0.000,622554.294
IITB,2024-05-01,WORST,2028-03-15,2164.393,1731514.742,1733679.135
IITB,2024-05-01,WORST,2028-04-03,102258.303,1649483.762,1751742.064
IITB,2024-05-01,WORST,2028-05-02,281390.104,0.000,281390.104
IITB,2024-05-01,WORST,2028-05-15,30507.712,0.000,30507.712
IITB,2024-05-01,WORST,2028-06-01,87224.398,0.000,87224.398
IITB,2024-05-01,WORST,2028-06-15,85358.118,0.000,85358.118
IITB,2024-05-01,WORST,2028-07-03,33425.784,0.000,33425.784
IITB,2024-05-01,WORST,2028-07-17,3688.389,1475355.728,1479044.117
IITB,2024-05-01,WORST,2028-08-01,372075.512,1602458.676,1974534.188
IITB,2024-05-01,WORST,2028-08-15,26673.703,0.000,26673.703
IITB,2024-05-01,WORST,2028-09-01,622554.294,2539655.115,3162209.409
IITB,2024-05-01,WORST,2028-10-02,74217.079,0.000,74217.079
IITB,2024-05-01,WORST,2028-10-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2028-11-01,229449.920,0.000,229449.920
IITB,2024-05-01,WORST,2028-11-15,30507.712,0.000,30507.712
IITB,2024-05-01,WORST,2028-12-01,87224.398,2107865.669,2195090.066
IITB,2024-05-01,WORST,2028-12-15,85358.118,0.000,85358.118
IITB,2024-05-01,WORST,2029-01-02,33425.784,0.000,33425.784
IITB,2024-05-01,WORST,2029-02-01,341628.798,1432687.599,1774316.397
IITB,2024-05-01,WORST,2029-02-15,26673.703,1453871.424,1480545.127
IITB,2024-05-01,WORST,2029-03-01,562237.485,0.000,562237.485
IITB,2024-05-01,WORST,2029-04-03,74217.079,0.000,74217.079
IITB,2024-05-01,WORST,2029-04-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2029-05-02,229449.920,0.000,229449.920
IITB,2024-05-01,WORST,2029-05-15,30507.712,0.000,30507.712
IITB,2024-05-01,WORST,2029-06-01,57714.278,0.000,57714.278
IITB,2024-05-01,WORST,2029-06-15,85358.118,1442753.672,1528111.790
IITB,2024-05-01,WORST,2029-07-02,33425.784,966493.218,999919.002
IITB,2024-05-01,WORST,2029-08-01,312258.702,2191699.528,2503958.230
IITB,2024-05-01,WORST,2029-08-15,23402.492,0.000,23402.492
IITB,2024-05-01,WORST,2029-09-03,562237.485,0.000,562237.485
IITB,2024-05-01,WORST,2029-10-01,74217.079,0.000,74217.079
IITB,2024-05-01,WORST,2029-10-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2029-11-01,229449.920,2499401.912,2728851.832
IITB,2024-05-01,WORST,2029-11-15,30507.712,0.000,30507.712
IITB,2024-05-01,WORST,2029-12-03,57714.278,0.000,57714.278
IITB,2024-05-01,WORST,2029-12-17,65159.567,1899032.220,1964191.787
IITB,2024-05-01,WORST,2030-01-02,17237.023,0.000,17237.023
IITB,2024-05-01,WORST,2030-02-01,279383.209,0.000,279383.209
IITB,2024-05-01,WORST,2030-02-15,23402.492,0.000,23402.492
IITB,2024-05-01,WORST,2030-03-01,562237.485,2867929.276,3430166.762
IITB,2024-05-01,WORST,2030-04-01,74217.079,2194253.606,2268470.685
IITB,2024-05-01,WORST,2030-04-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2030-05-02,163840.620,0.000,163840.620
IITB,2024-05-01,WORST,2030-05-15,30507.712,0.000,30507.712
IITB,2024-05-01,WORST,2030-06-03,57714.278,0.000,57714.278
IITB,2024-05-01,WORST,2030-06-17,28603.196,1546118.717,1574721.913
IITB,2024-05-01,WORST,2030-07-01,17237.023,0.000,17237.023
IITB,2024-05-01,WORST,2030-08-01,279383.209,1804681.569,2084064.778
IITB,2024-05-01,WORST,2030-08-15,23402.492,0.000,23402.492
IITB,2024-05-01,WORST,2030-09-02,512048.723,0.000,512048.723
IITB,2024-05-01,WORST,2030-10-01,59405.867,0.000,59405.867
IITB,2024-05-01,WORST,2030-10-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2030-11-01,163840.620,0.000,163840.620
IITB,2024-05-01,WORST,2030-11-15,30507.712,1525385.612,1555893.324
IITB,2024-05-01,WORST,2030-12-02,57714.278,2240227.012,2297941.291
IITB,2024-05-01,WORST,2031-01-02,17237.023,0.000,17237.023
IITB,2024-05-01,WORST,2031-02-03,270810.971,0.000,270810.971
IITB,2024-05-01,WORST,2031-02-17,23402.492,1337285.268,1360687.761
IITB,2024-05-01,WORST,2031-03-03,512048.723,0.000,512048.723
IITB,2024-05-01,WORST,2031-04-01,59405.867,2377095.553,2436501.420
IITB,2024-05-01,WORST,2031-04-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2031-05-02,163840.620,2572106.931,2735947.551
IITB,2024-05-01,WORST,2031-06-02,39232.406,0.000,39232.406
IITB,2024-05-01,WORST,2031-07-01,17237.023,0.000,17237.023
IITB,2024-05-01,WORST,2031-08-01,270810.971,2067300.898,2338111.870
IITB,2024-05-01,WORST,2031-09-01,512048.723,0.000,512048.723
IITB,2024-05-01,WORST,2031-10-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2031-10-30,51940.184,1109070.874,1161011.058
IITB,2024-05-01,WORST,2031-11-03,86677.412,0.000,86677.412
IITB,2024-05-01,WORST,2031-12-01,39232.406,1886412.070,1925644.475
IITB,2024-05-01,WORST,2032-01-02,17237.023,0.000,17237.023
IITB,2024-05-01,WORST,2032-02-02,264609.069,0.000,264609.069
IITB,2024-05-01,WORST,2032-03-01,512048.723,2361921.324,2873970.047
IITB,2024-05-01,WORST,2032-04-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2032-04-30,29758.766,0.000,29758.766
IITB,2024-05-01,WORST,2032-05-03,86677.412,0.000,86677.412
IITB,2024-05-01,WORST,2032-06-01,30271.948,1867031.124,1897303.072
IITB,2024-05-01,WORST,2032-07-01,17237.023,0.000,17237.023
IITB,2024-05-01,WORST,2032-08-02,264609.069,0.000,264609.069
IITB,2024-05-01,WORST,2032-09-01,492562.872,0.000,492562.872
IITB,2024-05-01,WORST,2032-10-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2032-11-01,116436.178,0.000,116436.178
IITB,2024-05-01,WORST,2032-12-01,21403.550,1712284.036,1733687.586
IITB,2024-05-01,WORST,2033-01-03,17237.023,0.000,17237.023
IITB,2024-05-01,WORST,2033-02-01,264609.069,2601704.190,2866313.259
IITB,2024-05-01,WORST,2033-03-01,492562.872,0.000,492562.872
IITB,2024-05-01,WORST,2033-04-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2033-05-02,116436.178,1978509.123,2094945.301
IITB,2024-05-01,WORST,2033-07-01,17237.023,0.000,17237.023
IITB,2024-05-01,WORST,2033-08-01,189810.073,0.000,189810.073
IITB,2024-05-01,WORST,2033-09-01,492562.872,1807235.647,2299798.519
IITB,2024-05-01,WORST,2033-10-03,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2033-10-31,29758.766,0.000,29758.766
IITB,2024-05-01,WORST,2033-11-01,43150.211,1983917.759,2027067.970
IITB,2024-05-01,WORST,2034-01-02,17237.023,0.000,17237.023
IITB,2024-05-01,WORST,2034-02-01,189810.073,0.000,189810.073
IITB,2024-05-01,WORST,2034-03-01,470424.235,1883407.272,2353831.507
IITB,2024-05-01,WORST,2034-04-03,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2034-05-02,29758.766,0.000,29758.766
IITB,2024-05-01,WORST,2034-07-03,17237.023,895429.749,912666.772
IITB,2024-05-01,WORST,2034-08-01,189810.073,2553326.945,2743137.018
IITB,2024-05-01,WORST,2034-09-01,430872.682,0.000,430872.682
IITB,2024-05-01,WORST,2034-10-02,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2034-10-30,29758.766,0.000,29758.766
IITB,2024-05-01,WORST,2035-02-01,125976.900,0.000,125976.900
IITB,2024-05-01,WORST,2035-03-01,430872.682,1637765.050,2068637.733
IITB,2024-05-01,WORST,2035-04-02,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2035-04-30,29758.766,1033950.929,1063709.695
IITB,2024-05-01,WORST,2035-08-01,125976.900,0.000,125976.900
IITB,2024-05-01,WORST,2035-09-03,403440.118,0.000,403440.118
IITB,2024-05-01,WORST,2035-10-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2035-10-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2036-02-01,125976.900,0.000,125976.900
IITB,2024-05-01,WORST,2036-03-03,403440.118,1342092.945,1745533.063
IITB,2024-05-01,WORST,2036-04-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2036-04-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2036-08-01,125976.900,0.000,125976.900
IITB,2024-05-01,WORST,2036-09-01,393709.944,1534400.005,1928109.949
IITB,2024-05-01,WORST,2036-10-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2036-10-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2037-02-02,125976.900,3087279.517,3213256.417
IITB,2024-05-01,WORST,2037-03-02,376447.944,1559490.067,1935938.011
IITB,2024-05-01,WORST,2037-04-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2037-04-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2037-08-03,64231.309,0.000,64231.309
IITB,2024-05-01,WORST,2037-09-01,369040.366,0.000,369040.366
IITB,2024-05-01,WORST,2037-10-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2037-10-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2038-02-01,64231.309,0.000,64231.309
IITB,2024-05-01,WORST,2038-03-01,369040.366,1307237.290,1676277.656
IITB,2024-05-01,WORST,2038-04-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2038-04-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2038-08-02,64231.309,0.000,64231.309
IITB,2024-05-01,WORST,2038-09-01,347797.760,1341792.465,1689590.225
IITB,2024-05-01,WORST,2038-10-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2038-11-01,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2039-02-01,64231.309,0.000,64231.309
IITB,2024-05-01,WORST,2039-03-01,328006.321,0.000,328006.321
IITB,2024-05-01,WORST,2039-04-01,48708.937,0.000,48708.937
IITB,2024-05-01,WORST,2039-05-02,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2039-08-01,64231.309,2569252.373,2633483.683
IITB,2024-05-01,WORST,2039-09-01,328006.321,0.000,328006.321
IITB,2024-05-01,WORST,2039-10-03,48708.937,851409.461,900118.398
IITB,2024-05-01,WORST,2039-10-31,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2040-03-01,328006.321,1276738.592,1604744.914
IITB,2024-05-01,WORST,2040-04-03,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2040-04-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2040-09-03,308216.873,2242781.091,2550997.964
IITB,2024-05-01,WORST,2040-10-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2040-10-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2041-03-01,252147.346,1620186.983,1872334.329
IITB,2024-05-01,WORST,2041-04-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2041-04-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2041-09-02,237565.663,0.000,237565.663
IITB,2024-05-01,WORST,2041-10-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2041-10-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2042-03-03,237565.663,0.000,237565.663
IITB,2024-05-01,WORST,2042-04-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2042-04-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2042-09-01,237565.663,0.000,237565.663
IITB,2024-05-01,WORST,2042-10-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2042-10-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2043-03-02,237565.663,0.000,237565.663
IITB,2024-05-01,WORST,2043-04-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2043-04-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2043-09-01,237565.663,1022532.697,1260098.360
IITB,2024-05-01,WORST,2043-10-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2043-10-30,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2044-03-01,214814.311,0.000,214814.311
IITB,2024-05-01,WORST,2044-04-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2044-05-02,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2044-09-01,214814.311,1864927.765,2079742.076
IITB,2024-05-01,WORST,2044-10-03,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2044-10-31,9079.748,0.000,9079.748
IITB,2024-05-01,WORST,2045-03-01,170522.276,0.000,170522.276
IITB,2024-05-01,WORST,2045-04-03,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2045-05-02,9079.748,1210633.040,1219712.788
IITB,2024-05-01,WORST,2045-09-01,170522.276,0.000,170522.276
IITB,2024-05-01,WORST,2045-10-02,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2046-03-01,170522.276,0.000,170522.276
IITB,2024-05-01,WORST,2046-04-02,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2046-09-03,170522.276,1733317.621,1903839.897
IITB,2024-05-01,WORST,2046-10-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2047-03-01,142355.865,1738425.777,1880781.642
IITB,2024-05-01,WORST,2047-04-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2047-09-02,118887.117,0.000,118887.117
IITB,2024-05-01,WORST,2047-10-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2048-03-02,118887.117,1721749.149,1840636.266
IITB,2024-05-01,WORST,2048-04-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2048-09-01,89186.944,0.000,89186.944
IITB,2024-05-01,WORST,2048-10-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2049-03-01,89186.944,0.000,89186.944
IITB,2024-05-01,WORST,2049-04-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2049-09-01,89186.944,1442002.472,1531189.416
IITB,2024-05-01,WORST,2049-10-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2050-03-01,61428.396,0.000,61428.396
IITB,2024-05-01,WORST,2050-04-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2050-09-01,61428.396,1548372.315,1609800.711
IITB,2024-05-01,WORST,2050-10-03,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2051-03-01,42460.836,0.000,42460.836
IITB,2024-05-01,WORST,2051-04-04,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2051-09-01,42460.836,1635060.732,1677521.568
IITB,2024-05-01,WORST,2051-10-02,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2052-03-01,28562.819,0.000,28562.819
IITB,2024-05-01,WORST,2052-04-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2052-09-02,28562.819,847953.944,876516.763
IITB,2024-05-01,WORST,2052-10-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2053-03-03,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2053-04-01,31042.191,0.000,31042.191
IITB,2024-05-01,WORST,2053-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2053-10-01,31042.191,1379652.918,1410695.108
IITB,2024-05-01,WORST,2054-03-02,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2054-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2055-03-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2055-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2056-03-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2056-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2057-03-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2057-09-03,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2058-03-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2058-09-02,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2059-03-03,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2059-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2060-03-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2060-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2061-03-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2061-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2062-03-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2062-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2063-03-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2063-09-03,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2064-03-03,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2064-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2065-03-02,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2065-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2066-03-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2066-09-01,19447.314,0.000,19447.314
IITB,2024-05-01,WORST,2067-03-01,19447.314,891072.793,910520.107
IITB,2024-05-01,WORST,2067-09-01,6972.295,0.000,6972.295
IITB,2024-05-01,WORST,2068-03-01,6972.295,0.000,6972.295
IITB,2024-05-01,WORST,2068-09-03,6972.295,0.000,6972.295
IITB,2024-05-01,WORST,2069-03-01,6972.295,0.000,6972.295
IITB,2024-05-01,WORST,2069-09-02,6972.295,0.000,6972.295
IITB,2024-05-01,WORST,2070-03-03,6972.295,0.000,6972.295
IITB,2024-05-01,WORST,2070-09-01,6972.295,0.000,6972.295
IITB,2024-05-01,WORST,2071-03-02,6972.295,0.000,6972.295
IITB,2024-05-01,WORST,2071-09-01,6972.295,0.000,6972.295
IITB,2024-05-01,WORST,2072-03-01,6972.295,648585.609,655557.904
IITB,2024-05-01,MATURITY,2024-05-08,0.000,528146.545,528146.545
IITB,2024-05-01,MATURITY,2024-05-15,64027.922,0.000,64027.922
IITB,2024-05-01,MATURITY,2024-06-03,195493.723,0.000,195493.723
IITB,2024-05-01,MATURITY,2024-06-17,85358.118,0.000,85358.118
IITB,2024-05-01,MATURITY,2024-07-01,38142.084,0.000,38142.084
IITB,2024-05-01,MATURITY,2024-07-15,57655.234,0.000,57655.234
IITB,2024-05-01,MATURITY,2024-07-29,7307.670,0.000,7307.670
IITB,2024-05-01,MATURITY,2024-08-01,418201.337,0.000,418201.337
IITB,2024-05-01,MATURITY,2024-08-15,53733.673,0.000,53733.673
IITB,2024-05-01,MATURITY,2024-09-02,673236.594,0.000,673236.594
IITB,2024-05-01,MATURITY,2024-09-16,45388.034,0.000,45388.034
IITB,2024-05-01,MATURITY,2024-09-30,24874.317,0.000,24874.317
IITB,2024-05-01,MATURITY,2024-10-01,109818.299,0.000,109818.299
IITB,2024-05-01,MATURITY,2024-10-15,28040.323,0.000,28040.323
IITB,2024-05-01,MATURITY,2024-10-30,51940.184,0.000,51940.184
IITB,2024-05-01,MATURITY,2024-11-01,341522.012,0.000,341522.012
IITB,2024-05-01,MATURITY,2024-11-15,64027.922,0.000,64027.922
IITB,2024-05-01,MATURITY,2024-12-02,195493.723,0.000,195493.723
IITB,2024-05-01,MATURITY,2024-12-16,85358.118,0.000,85358.118
IITB,2024-05-01,MATURITY,2025-01-02,49161.572,0.000,49161.572
IITB,2024-05-01,MATURITY,2025-01-15,57655.234,0.000,57655.234
IITB,2024-05-01,MATURITY,2025-01-28,8749.971,0.000,8749.971
IITB,2024-05-01,MATURITY,2025-02-03,418201.337,0.000,418201.337
IITB,2024-05-01,MATURITY,2025-02-17,53733.673,0.000,53733.673
IITB,2024-05-01,MATURITY,2025-03-03,673236.594,0.000,673236.594
