STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBCM,2024-05-16,WORST,2031-08-01,15855.709,5285236.419,5301092.128
IBCM,2024-05-16,WORST,2031-08-15,346045.296,10030584.868,10376630.164
IBCM,2024-05-16,WORST,2031-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2031-10-31,444148.688,6215464.381,6659613.069
IBCM,2024-05-16,WORST,2031-11-03,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2031-11-25,629886.044,14820896.530,15450782.574
IBCM,2024-05-16,WORST,2031-12-01,117688.372,5638848.217,5756536.589
IBCM,2024-05-16,WORST,2032-02-16,432710.162,9049135.076,9481845.238
IBCM,2024-05-16,WORST,2032-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2032-04-30,460557.297,6611898.288,7072455.584
IBCM,2024-05-16,WORST,2032-05-03,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2032-05-25,311550.605,10237283.892,10548834.497
IBCM,2024-05-16,WORST,2032-06-01,90903.843,5896604.371,5987508.214
IBCM,2024-05-16,WORST,2032-07-15,99260.001,3622420.997,3721680.998
IBCM,2024-05-16,WORST,2032-08-16,346045.296,7550031.870,7896077.165
IBCM,2024-05-16,WORST,2032-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2032-11-01,659310.844,6521971.859,7181282.703
IBCM,2024-05-16,WORST,2032-11-25,629886.044,12723601.405,13353487.449
IBCM,2024-05-16,WORST,2032-12-01,62894.972,5031597.775,5094492.747
IBCM,2024-05-16,WORST,2033-02-15,432710.162,12412811.716,12845521.878
IBCM,2024-05-16,WORST,2033-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2033-05-02,660513.486,12483797.596,13144311.083
IBCM,2024-05-16,WORST,2033-05-25,311550.605,10385020.168,10696570.773
IBCM,2024-05-16,WORST,2033-07-15,81147.896,3245915.841,3327063.737
IBCM,2024-05-16,WORST,2033-08-15,217694.754,8372875.159,8590569.913
IBCM,2024-05-16,WORST,2033-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2033-10-31,246761.084,6951016.449,7197777.533
IBCM,2024-05-16,WORST,2033-11-01,120749.947,5551721.696,5672471.643
IBCM,2024-05-16,WORST,2033-11-25,375414.016,10726114.734,11101528.749
IBCM,2024-05-16,WORST,2034-02-15,147215.492,6691613.290,6838828.782
IBCM,2024-05-16,WORST,2034-03-01,113231.208,5391962.290,5505193.498
IBCM,2024-05-16,WORST,2034-05-02,200712.576,6175771.580,6376484.157
IBCM,2024-05-16,MATURITY,2024-05-22,0.000,-2086964.723,-2086964.723
IBCM,2024-05-16,MATURITY,2024-05-27,311550.605,0.000,311550.605
IBCM,2024-05-16,MATURITY,2024-06-03,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2024-07-15,99260.001,0.000,99260.001
IBCM,2024-05-16,MATURITY,2024-08-01,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2024-08-15,365130.846,0.000,365130.846
IBCM,2024-05-16,MATURITY,2024-09-02,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2024-10-31,444148.688,0.000,444148.688
IBCM,2024-05-16,MATURITY,2024-11-01,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2024-11-25,629886.044,0.000,629886.044
IBCM,2024-05-16,MATURITY,2024-12-02,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2025-02-03,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2025-02-17,446423.419,0.000,446423.419
IBCM,2024-05-16,MATURITY,2025-03-03,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2025-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,MATURITY,2025-05-02,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2025-05-26,311550.605,0.000,311550.605
IBCM,2024-05-16,MATURITY,2025-06-02,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2025-07-15,99260.001,0.000,99260.001
IBCM,2024-05-16,MATURITY,2025-08-01,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2025-08-15,346045.296,0.000,346045.296
IBCM,2024-05-16,MATURITY,2025-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2025-10-31,444148.688,0.000,444148.688
IBCM,2024-05-16,MATURITY,2025-11-03,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2025-11-25,629886.044,0.000,629886.044
IBCM,2024-05-16,MATURITY,2025-12-01,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2026-02-02,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2026-02-16,432710.162,0.000,432710.162
IBCM,2024-05-16,MATURITY,2026-03-02,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2026-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,MATURITY,2026-05-04,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2026-05-25,311550.605,0.000,311550.605
IBCM,2024-05-16,MATURITY,2026-06-01,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2026-07-15,99260.001,0.000,99260.001
IBCM,2024-05-16,MATURITY,2026-08-03,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2026-08-17,346045.296,0.000,346045.296
IBCM,2024-05-16,MATURITY,2026-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2026-11-02,690388.166,0.000,690388.166
IBCM,2024-05-16,MATURITY,2026-11-25,629886.044,0.000,629886.044
IBCM,2024-05-16,MATURITY,2026-12-01,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2027-02-01,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2027-02-15,432710.162,0.000,432710.162
IBCM,2024-05-16,MATURITY,2027-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2027-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,MATURITY,2027-05-03,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2027-05-25,311550.605,0.000,311550.605
IBCM,2024-05-16,MATURITY,2027-06-01,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2027-07-15,99260.001,0.000,99260.001
IBCM,2024-05-16,MATURITY,2027-08-02,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2027-08-16,346045.296,0.000,346045.296
IBCM,2024-05-16,MATURITY,2027-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2027-11-01,690388.166,0.000,690388.166
IBCM,2024-05-16,MATURITY,2027-11-25,629886.044,0.000,629886.044
IBCM,2024-05-16,MATURITY,2027-12-01,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2028-02-01,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2028-02-15,432710.162,0.000,432710.162
IBCM,2024-05-16,MATURITY,2028-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2028-05-02,706796.775,0.000,706796.775
IBCM,2024-05-16,MATURITY,2028-05-25,311550.605,0.000,311550.605
IBCM,2024-05-16,MATURITY,2028-06-01,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2028-07-17,99260.001,0.000,99260.001
IBCM,2024-05-16,MATURITY,2028-08-01,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2028-08-15,346045.296,0.000,346045.296
IBCM,2024-05-16,MATURITY,2028-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2028-10-31,444148.688,0.000,444148.688
IBCM,2024-05-16,MATURITY,2028-11-01,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2028-11-27,629886.044,0.000,629886.044
IBCM,2024-05-16,MATURITY,2028-12-01,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2029-02-01,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2029-02-15,432710.162,0.000,432710.162
IBCM,2024-05-16,MATURITY,2029-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2029-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,MATURITY,2029-05-02,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2029-05-25,311550.605,0.000,311550.605
IBCM,2024-05-16,MATURITY,2029-06-01,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2029-07-16,99260.001,0.000,99260.001
IBCM,2024-05-16,MATURITY,2029-08-01,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2029-08-15,346045.296,0.000,346045.296
IBCM,2024-05-16,MATURITY,2029-09-03,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2029-10-31,444148.688,0.000,444148.688
IBCM,2024-05-16,MATURITY,2029-11-01,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2029-11-26,629886.044,0.000,629886.044
IBCM,2024-05-16,MATURITY,2029-12-03,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2030-02-01,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2030-02-15,432710.162,0.000,432710.162
IBCM,2024-05-16,MATURITY,2030-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2030-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,MATURITY,2030-05-02,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2030-05-27,311550.605,0.000,311550.605
IBCM,2024-05-16,MATURITY,2030-06-03,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2030-07-15,99260.001,0.000,99260.001
IBCM,2024-05-16,MATURITY,2030-08-01,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2030-08-15,346045.296,0.000,346045.296
IBCM,2024-05-16,MATURITY,2030-09-02,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2030-10-31,444148.688,0.000,444148.688
IBCM,2024-05-16,MATURITY,2030-11-01,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2030-11-25,629886.044,0.000,629886.044
IBCM,2024-05-16,MATURITY,2030-12-02,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2031-02-03,15855.709,0.000,15855.709
IBCM,2024-05-16,MATURITY,2031-02-17,432710.162,0.000,432710.162
IBCM,2024-05-16,MATURITY,2031-03-03,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2031-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,MATURITY,2031-05-02,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2031-05-26,311550.605,0.000,311550.605
IBCM,2024-05-16,MATURITY,2031-06-02,117688.372,0.000,117688.372
IBCM,2024-05-16,MATURITY,2031-07-15,99260.001,4034666.144,4133926.145
IBCM,2024-05-16,MATURITY,2031-08-01,15855.709,5285236.419,5301092.128
IBCM,2024-05-16,MATURITY,2031-08-15,346045.296,10030584.868,10376630.164
IBCM,2024-05-16,MATURITY,2031-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2031-10-31,444148.688,6215464.381,6659613.069
IBCM,2024-05-16,MATURITY,2031-11-03,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2031-11-25,629886.044,14820896.530,15450782.574
IBCM,2024-05-16,MATURITY,2031-12-01,117688.372,5638848.217,5756536.589
IBCM,2024-05-16,MATURITY,2032-02-16,432710.162,9049135.076,9481845.238
IBCM,2024-05-16,MATURITY,2032-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2032-04-30,460557.297,6611898.288,7072455.584
IBCM,2024-05-16,MATURITY,2032-05-03,246239.478,0.000,246239.478
IBCM,2024-05-16,MATURITY,2032-05-25,311550.605,10237283.892,10548834.497
IBCM,2024-05-16,MATURITY,2032-06-01,90903.843,5896604.371,5987508.214
IBCM,2024-05-16,MATURITY,2032-07-15,99260.001,3622420.997,3721680.998
IBCM,2024-05-16,MATURITY,2032-08-16,346045.296,7550031.870,7896077.165
IBCM,2024-05-16,MATURITY,2032-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2032-11-01,659310.844,6521971.859,7181282.703
IBCM,2024-05-16,MATURITY,2032-11-25,629886.044,12723601.405,13353487.449
IBCM,2024-05-16,MATURITY,2032-12-01,62894.972,5031597.775,5094492.747
IBCM,2024-05-16,MATURITY,2033-02-15,432710.162,12412811.716,12845521.878
IBCM,2024-05-16,MATURITY,2033-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2033-05-02,660513.486,12483797.596,13144311.083
IBCM,2024-05-16,MATURITY,2033-05-25,311550.605,10385020.168,10696570.773
IBCM,2024-05-16,MATURITY,2033-07-15,81147.896,3245915.841,3327063.737
IBCM,2024-05-16,MATURITY,2033-08-15,217694.754,8372875.159,8590569.913
IBCM,2024-05-16,MATURITY,2033-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,MATURITY,2033-10-31,246761.084,6951016.449,7197777.533
IBCM,2024-05-16,MATURITY,2033-11-01,120749.947,5551721.696,5672471.643
IBCM,2024-05-16,MATURITY,2033-11-25,375414.016,10726114.734,11101528.749
IBCM,2024-05-16,MATURITY,2034-02-15,147215.492,6691613.290,6838828.782
IBCM,2024-05-16,MATURITY,2034-03-01,113231.208,5391962.290,5505193.498
IBCM,2024-05-16,MATURITY,2034-05-02,200712.576,6175771.580,6376484.157
