﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WFC","WELLS FARGO","Financials","Equity","10’647’885.27","0.38","10’647’885.27","177’969.00","59.83","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","10’419’726.48","0.37","10’419’726.48","21’864.00","476.57","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","10’067’214.42","0.36","10’067’214.42","89’391.00","112.62","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","9’934’503.50","0.36","9’934’503.50","23’675.00","419.62","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","9’777’548.42","0.35","9’777’548.42","100’504.00","97.29","Switzerland","SIX Swiss Exchange","CHF"
"QCOM","QUALCOMM INC","Information Technology","Equity","9’775’107.60","0.35","9’775’107.60","54’276.00","180.10","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","9’545’123.84","0.34","9’545’123.84","34’928.00","273.28","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","9’199’592.72","0.33","9’199’592.72","51’068.00","180.14","Germany","Xetra","EUR"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","9’165’552.73","0.33","9’165’552.73","195’887.00","46.79","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","9’151’620.72","0.33","9’151’620.72","79’607.00","114.96","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","9’059’756.10","0.32","9’059’756.10","30’165.00","300.34","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","8’831’927.36","0.32","8’831’927.36","83’383.00","105.92","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","8’594’060.24","0.31","8’594’060.24","52’841.00","162.64","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","8’457’172.92","0.30","8’457’172.92","13’773.00","614.04","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","8’447’605.32","0.30","8’447’605.32","34’223.00","246.84","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","8’329’981.52","0.30","8’329’981.52","24’833.00","335.44","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","8’174’490.27","0.29","8’174’490.27","928’679.00","8.80","United Kingdom","London Stock Exchange","GBP"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","8’086’008.87","0.29","8’086’008.87","40’857.00","197.91","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","8’036’125.25","0.29","8’036’125.25","206’425.00","38.93","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","7’874’708.16","0.28","7’874’708.16","33’599.00","234.37","Switzerland","SIX Swiss Exchange","CHF"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","7’863’006.60","0.28","7’863’006.60","44’727.00","175.80","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","7’714’588.50","0.28","7’714’588.50","278’505.00","27.70","United States","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energy","Equity","7’516’387.17","0.27","7’516’387.17","105’194.00","71.45","France","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","7’466’812.36","0.27","7’466’812.36","194’651.00","38.36","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","7’375’641.65","0.26","7’375’641.65","44’785.00","164.69","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","7’161’025.97","0.26","7’161’025.97","25’723.00","278.39","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","7’101’939.51","0.25","7’101’939.51","29’879.00","237.69","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","6’910’174.25","0.25","6’910’174.25","36’901.00","187.26","Germany","Xetra","EUR"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","6’899’596.20","0.25","6’899’596.20","100’212.00","68.85","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","6’844’493.36","0.25","6’844’493.36","9’838.00","695.72","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","6’826’819.74","0.24","6’826’819.74","15’782.00","432.57","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","6’788’435.77","0.24","6’788’435.77","68’557.00","99.02","Canada","Toronto Stock Exchange","CAD"
"AXP","AMERICAN EXPRESS","Financials","Equity","6’570’682.50","0.24","6’570’682.50","28’261.00","232.50","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","6’487’480.64","0.23","6’487’480.64","15’559.00","416.96","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","6’468’389.20","0.23","6’468’389.20","17’128.00","377.65","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","6’442’473.96","0.23","6’442’473.96","28’062.00","229.58","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’255’069.91","0.22","6’255’069.91","6’255’070.00","100.00","United States","-","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","6’221’800.21","0.22","6’221’800.21","82’770.00","75.17","Australia","Asx - All Markets","AUD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","6’219’371.97","0.22","6’219’371.97","203’847.00","30.51","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","6’194’109.69","0.22","6’194’109.69","19’647.00","315.27","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","6’174’317.08","0.22","6’174’317.08","90’044.00","68.57","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","6’040’433.42","0.22","6’040’433.42","53’774.00","112.33","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","5’958’840.57","0.21","5’958’840.57","11’337.00","525.61","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","5’949’094.83","0.21","5’949’094.83","1’713.00","3’472.91","United States","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","5’915’158.59","0.21","5’915’158.59","25’921.00","228.20","France","Nyse Euronext - Euronext Paris","EUR"
"PGR","PROGRESSIVE CORP","Financials","Equity","5’906’351.68","0.21","5’906’351.68","28’256.00","209.03","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","5’806’634.04","0.21","5’806’634.04","345’222.00","16.82","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","5’727’527.80","0.21","5’727’527.80","93’070.00","61.54","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","5’565’416.64","0.20","5’565’416.64","6’298.00","883.68","United States","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Equity","5’560’019.15","0.20","5’560’019.15","60’011.00","92.65","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","5’542’566.98","0.20","5’542’566.98","59’978.00","92.41","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","5’530’252.99","0.20","5’530’252.99","11’848.00","466.77","France","Nyse Euronext - Euronext Paris","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5’459’073.09","0.20","5’459’073.09","541’200.00","10.09","Japan","Tokyo Stock Exchange","JPY"
"SAN","SANOFI SA","Health Care","Equity","5’426’960.93","0.19","5’426’960.93","55’249.00","98.23","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","5’422’682.43","0.19","5’422’682.43","18’973.00","285.81","Germany","Xetra","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","5’413’967.10","0.19","5’413’967.10","71’870.00","75.33","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","5’411’036.00","0.19","5’411’036.00","7’148.00","757.00","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","5’363’459.01","0.19","5’363’459.01","56’511.00","94.91","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","5’330’274.97","0.19","5’330’274.97","16’319.00","326.63","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","5’257’962.30","0.19","5’257’962.30","35’715.00","147.22","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","5’249’454.76","0.19","5’249’454.76","23’100.00","227.25","Japan","Tokyo Stock Exchange","JPY"
"DE","DEERE","Industrials","Equity","5’236’175.04","0.19","5’236’175.04","13’224.00","395.96","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","5’232’330.22","0.19","5’232’330.22","812’471.00","6.44","United Kingdom","London Stock Exchange","GBP"
"MDT","MEDTRONIC PLC","Health Care","Equity","5’163’424.28","0.18","5’163’424.28","63’809.00","80.92","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","5’114’560.28","0.18","5’114’560.28","88’259.00","57.95","Canada","Toronto Stock Exchange","CAD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","5’094’807.22","0.18","5’094’807.22","60’100.00","84.77","Japan","Tokyo Stock Exchange","JPY"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5’084’597.70","0.18","5’084’597.70","70’590.00","72.03","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5’007’291.23","0.18","5’007’291.23","25’874.00","193.53","France","Nyse Euronext - Euronext Paris","EUR"
"CB","CHUBB LTD","Financials","Equity","4’974’719.75","0.18","4’974’719.75","19’879.00","250.25","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","4’929’971.20","0.18","4’929’971.20","12’320.00","400.16","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","4’925’265.33","0.18","4’925’265.33","5’253.00","937.61","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","4’851’338.10","0.17","4’851’338.10","24’690.00","196.49","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","4’814’743.36","0.17","4’814’743.36","24’151.00","199.36","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","4’801’391.14","0.17","4’801’391.14","19’838.00","242.03","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","4’796’818.00","0.17","4’796’818.00","13’924.00","344.50","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","4’636’846.27","0.17","4’636’846.27","44’359.00","104.53","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","4’468’191.60","0.16","4’468’191.60","15’130.00","295.32","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","4’446’011.85","0.16","4’446’011.85","29’805.00","149.17","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","4’421’784.50","0.16","4’421’784.50","101’185.00","43.70","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","4’404’678.90","0.16","4’404’678.90","6’458.00","682.05","United States","NASDAQ","USD"
"6501","HITACHI LTD","Industrials","Equity","4’287’897.57","0.15","4’287’897.57","45’700.00","93.83","Japan","Tokyo Stock Exchange","JPY"
"UBSG","UBS GROUP AG","Financials","Equity","4’236’643.98","0.15","4’236’643.98","159’332.00","26.59","Switzerland","SIX Swiss Exchange","CHF"
"TMUS","T MOBILE US INC","Communication","Equity","4’235’218.62","0.15","4’235’218.62","25’682.00","164.91","United States","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","4’200’759.97","0.15","4’200’759.97","58’469.00","71.85","Canada","Toronto Stock Exchange","CAD"
"1299","AIA GROUP LTD","Financials","Equity","4’197’174.05","0.15","4’197’174.05","552’800.00","7.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","4’192’339.76","0.15","4’192’339.76","194’259.00","21.58","United Kingdom","London Stock Exchange","GBP"
"CSL","CSL LTD","Health Care","Equity","4’182’321.52","0.15","4’182’321.52","23’234.00","180.01","Australia","Asx - All Markets","AUD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","4’177’872.01","0.15","4’177’872.01","55’757.00","74.93","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","4’147’426.80","0.15","4’147’426.80","1’320.00","3’141.99","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","4’141’970.66","0.15","4’141’970.66","9’200.00","450.21","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Equity","4’105’036.01","0.15","4’105’036.01","34’499.00","118.99","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4’036’510.80","0.14","4’036’510.80","22’470.00","179.64","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","3’978’300.64","0.14","3’978’300.64","19’204.00","207.16","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","3’925’810.36","0.14","3’925’810.36","60’092.00","65.33","United States","NASDAQ","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","3’910’684.15","0.14","3’910’684.15","170’000.00","23.00","Japan","Tokyo Stock Exchange","JPY"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3’889’760.16","0.14","3’889’760.16","7’432.00","523.38","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","3’859’030.15","0.14","3’859’030.15","78’234.00","49.33","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","3’843’812.40","0.14","3’843’812.40","112’832.00","34.07","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","3’812’153.12","0.14","3’812’153.12","308’129.00","12.37","Spain","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrials","Equity","3’763’772.65","0.13","3’763’772.65","91’794.00","41.00","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","3’759’502.71","0.13","3’759’502.71","770’416.00","4.88","Spain","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","3’742’402.75","0.13","3’742’402.75","55’079.00","67.95","United Kingdom","London Stock Exchange","GBP"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3’714’247.84","0.13","3’714’247.84","13’436.00","276.44","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","3’698’884.54","0.13","3’698’884.54","12’149.00","304.46","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3’689’595.49","0.13","3’689’595.49","22’063.00","167.23","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","3’684’188.51","0.13","3’684’188.51","101’354.00","36.35","Canada","Toronto Stock Exchange","CAD"
"CME","CME GROUP INC CLASS A","Financials","Equity","3’661’192.08","0.13","3’661’192.08","17’646.00","207.48","United States","NASDAQ","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","3’631’430.06","0.13","3’631’430.06","45’734.00","79.40","Canada","Toronto Stock Exchange","CAD"
"TGT","TARGET CORP","Consumer Staples","Equity","3’627’114.68","0.13","3’627’114.68","22’939.00","158.12","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","3’593’567.88","0.13","3’593’567.88","14’847.00","242.04","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","3’581’419.79","0.13","3’581’419.79","154’198.00","23.23","Germany","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","3’562’605.31","0.13","3’562’605.31","1’488.00","2’394.24","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","3’559’782.11","0.13","3’559’782.11","49’377.00","72.09","France","Nyse Euronext - Euronext Paris","EUR"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","3’530’554.78","0.13","3’530’554.78","61’321.00","57.57","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","3’518’586.53","0.13","3’518’586.53","11’107.00","316.79","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","3’512’876.94","0.13","3’512’876.94","27’761.00","126.54","United States","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","3’499’284.92","0.13","3’499’284.92","90’015.00","38.87","Japan","Tokyo Stock Exchange","JPY"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","3’491’672.40","0.13","3’491’672.40","71’580.00","48.78","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","3’484’432.15","0.12","3’484’432.15","63’181.00","55.15","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","3’482’813.36","0.12","3’482’813.36","6’568.00","530.27","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","3’467’708.37","0.12","3’467’708.37","7’188.00","482.43","Switzerland","SIX Swiss Exchange","CHF"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","3’466’872.28","0.12","3’466’872.28","2’726.00","1’271.78","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","3’451’856.88","0.12","3’451’856.88","11’372.00","303.54","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","3’434’585.00","0.12","3’434’585.00","28’385.00","121.00","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","3’426’763.78","0.12","3’426’763.78","51’161.00","66.98","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","3’419’699.80","0.12","3’419’699.80","14’228.00","240.35","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","3’417’091.31","0.12","3’417’091.31","2’269.00","1’505.99","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","3’368’629.08","0.12","3’368’629.08","21’276.00","158.33","United States","NASDAQ","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","3’336’891.02","0.12","3’336’891.02","148’921.00","22.41","Australia","Asx - All Markets","AUD"
"SLB","SCHLUMBERGER NV","Energy","Equity","3’318’562.26","0.12","3’318’562.26","69’747.00","47.58","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","3’273’580.04","0.12","3’273’580.04","26’904.00","121.68","Canada","Toronto Stock Exchange","CAD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","3’265’656.06","0.12","3’265’656.06","12’471.00","261.86","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","3’226’003.72","0.12","3’226’003.72","6’079.00","530.68","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","3’221’007.00","0.12","3’221’007.00","4’610.00","698.70","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","3’162’327.57","0.11","3’162’327.57","94’201.00","33.57","United States","NASDAQ","USD"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","3’150’203.92","0.11","3’150’203.92","88’208.00","35.71","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","3’118’461.64","0.11","3’118’461.64","70’300.00","44.36","Japan","Tokyo Stock Exchange","JPY"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","3’114’685.00","0.11","3’114’685.00","12’250.00","254.26","United States","NASDAQ","USD"
"BMO","BANK OF MONTREAL","Financials","Equity","3’101’940.02","0.11","3’101’940.02","34’594.00","89.67","Canada","Toronto Stock Exchange","CAD"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","3’098’442.77","0.11","3’098’442.77","14’415.00","214.95","France","Nyse Euronext - Euronext Paris","EUR"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","3’081’336.60","0.11","3’081’336.60","68’980.00","44.67","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","3’073’306.00","0.11","3’073’306.00","8’165.00","376.40","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","3’051’782.05","0.11","3’051’782.05","89’589.00","34.06","France","Nyse Euronext - Euronext Paris","EUR"
"EMR","EMERSON ELECTRIC","Industrials","Equity","3’049’284.96","0.11","3’049’284.96","28’656.00","106.41","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","3’044’788.60","0.11","3’044’788.60","11’620.00","262.03","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","3’043’112.10","0.11","3’043’112.10","16’345.00","186.18","United States","NASDAQ","USD"
