﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.61","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.58","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.58","United States","-"
"-","TREASURY CPI NOTE","-","0.57","-","-"
"-","Germany Federal Republic Of (Government)","-","0.56","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.55","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.53","United States","Boerse Duesseldorf"
"G","ASSICURAZIONI GENERALI","Equity","0.52","Italy","Borsa Italiana"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.51","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.49","Germany","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.47","United States","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.46","Japan","London Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.44","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.44","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.42","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.42","Australia","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.42","United States","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.40","-","-"
"BMW","BMW AG","Equity","0.40","Germany","Xetra"
"-","TREASURY NOTE","-","0.39","-","-"
"ANSS","ANSYS INC","Equity","0.38","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.37","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.36","Spain","Bolsa De Madrid"
"CSR","CSR LTD","Equity","0.35","Australia","Asx - All Markets"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.32","Ireland","Non-Nms Quotation Service (Nnqs)"
"UCB","UCB SA","Equity","0.32","Belgium","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Equity","0.30","Spain","Bolsa De Madrid"
"FAST","FASTENAL","Equity","0.30","United States","NASDAQ"
"LONN","LONZA GROUP AG","Equity","0.30","Switzerland","SIX Swiss Exchange"
"BEI","BEIERSDORF AG","Equity","0.29","Germany","Xetra"
"7201","NISSAN MOTOR LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Equity","0.25","United States","NASDAQ"
"SRG","SNAM","Equity","0.24","Italy","Borsa Italiana"
"EQIX","EQUINIX REIT INC","Equity","0.23","United States","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.22","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.21","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.21","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.21","Ireland","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.21","United States","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"SIKA","SIKA AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"ALO","ALSTOM SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"GIVN","GIVAUDAN SA","Equity","0.19","Switzerland","SIX Swiss Exchange"
"PSON","PEARSON PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.19","Finland","Nasdaq Omx Helsinki Ltd."
"ALL","ALLSTATE CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"1959","KYUDENKO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"EO","FAURECIA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"SCMN","SWISSCOM AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.18","Canada","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.18","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.18","Belgium","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.18","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.17","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.16","Israel","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Equity","0.16","Australia","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.15","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.14","United States","New York Stock Exchange Inc."
"9719","SCSK CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.14","Japan","London Stock Exchange"
"FR","VALEO","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS KINGDOM OF","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.13","Japan","London Stock Exchange"
"AC","ACCOR SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"-","BOSS ENERGY LTD COMMON STOCK","-","0.13","-","-"
"RUI","RUBIS","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"5108","BRIDGESTONE CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"ADEN","ADECCO GROUP AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.12","Japan","London Stock Exchange"
"LR","LEGRAND SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.11","-","-"
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"DEMANT","DEMANT","Equity","0.11","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TKA","THYSSENKRUPP AG","Equity","0.10","Germany","Xetra"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Equity","0.10","Australia","Asx - All Markets"
"SCR","SCOR","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.10","Japan","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.10","Israel","NASDAQ"
"FROG","JFROG LTD","Equity","0.10","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.09","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.09","-","-"
"DYL","DEEP YELLOW LTD","Equity","0.09","Australia","Asx - All Markets"
"PLD","PROLOGIS REIT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.08","Singapore","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.08","-","-"
"FGR","EIFFAGE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Equity","0.08","Germany","Xetra"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"ALQ","ALS LTD","Equity","0.08","Australia","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SALM","SALMAR","Equity","0.07","Norway","Oslo Bors Asa"
"GFC","GECINA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.07","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.07","-","-"
"VRSN","VERISIGN INC","Equity","0.07","United States","NASDAQ"
"-","ALK ABELLO A/S COMMON STOCK","-","0.07","-","-"
"OCI","OCI NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"DUE","DUERR AG","Equity","0.07","Germany","Xetra"
"INDU A","INDUSTRIVARDEN A","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"COV","COVIVIO SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"-","SGS LTD COMMON STOCK","-","0.06","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.06","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.06","Israel","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.05","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.05","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.05","-","-"
"MOH","MOLINA HEALTHCARE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0.05","-","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"RED","RED 5 LTD","Equity","0.05","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.05","Australia","Asx - All Markets"
"BPOST","BPOST SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.05","-","-"
"TEMN","TEMENOS AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 04/25 3.875","-","0.05","-","-"
"PSA","PUBLIC STORAGE REIT","Equity","0.05","United States","New York Stock Exchange Inc."
"PUM","PUMA","Equity","0.04","Germany","Xetra"
"TXN","TEXAS INSTRUMENT INC","Equity","0.04","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.04","Japan","London Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.04","Australia","Asx - All Markets"
"SPIE","SPIE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"7157","LIFENET INSURANCE","Equity","0.04","Japan","Tokyo Stock Exchange"
"NUF","NUFARM LTD","Equity","0.04","Australia","Asx - All Markets"
"-","UK I/L GILT","-","0.04","-","-"
"TEG","TAG IMMOBILIEN AG","Equity","0.04","Germany","Xetra"
"TMV","TEAMVIEWER AG","Equity","0.04","Germany","Xetra"
"ECV","ENCAVIS AG","Equity","0.04","Germany","Xetra"
"IFL","IOOF HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","REGION GROUP REIT","-","0.04","-","-"
"EVK","EVONIK INDUSTRIES AG","Equity","0.04","Germany","Xetra"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"NAN","NANOSONICS LTD","Equity","0.03","Australia","Asx - All Markets"
"GET","GETLINK","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"LAND","LANDIS+GYR GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Equity","0.03","United States","New York Stock Exchange Inc."
"BOL","BOLLORE","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","MFA FINANCIAL INC REIT","-","0.03","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Equity","0.03","United States","New York Stock Exchange Inc."
"SUN","SULZER AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"BEAN","BELIMO N AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Equity","0.03","Austria","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AED","AEDIFICA REIT SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Equity","0.02","Netherlands","Nyse Euronext - Euronext Paris"
"-","FIVERR INTERNATIONAL LTD","-","0.02","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.02","Germany","Xetra"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.02","Australia","Asx - All Markets"
"UHRN","THE SWATCH GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.02","-","-"
"CHWY","CHEWY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.02","Australia","Asx - All Markets"
"BRC","BRADY NONVOTING CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"COFA","COFACE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"PNL","POSTNL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UE","URBAN EDGE PROPERTIES","Equity","0.02","United States","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"MATAS","MATAS","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SAX","STROEER SE","Equity","0.02","Germany","Xetra"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Equity","0.02","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 2.875","-","0.02","-","-"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.02","United States","NASDAQ"
"EFGN","EFG INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NOW","SERVICENOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","FLOW TRADERS LTD COMMON STOCK","-","0.02","-","-"
"TRI","TRIGANO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.01","Ireland","London Stock Exchange"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"DOKA","DORMAKABA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Equity","0.01","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Equity","0.01","Italy","Borsa Italiana"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.01","-","-"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BWP","BWP TRUST","Equity","0.01","Australia","Asx - All Markets"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ICAD","ICADE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.01","-","-"
"COLD","AMERICOLD REALTY TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.01","Norway","Oslo Bors Asa"
"EPI A","EPIROC CLASS A","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TRU","TRANSUNION","Equity","0.01","United States","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"XYL","XYLEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CSR","CENTERSPACE TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"VIRP","VIRBAC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PROX","PROXIMUS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Equity","0.01","Germany","Xetra"
"-","ABACUS STORAGE KING REIT","-","0.01","-","-"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"-","DELIVEROO PLC CLASS A","-","0.01","-","-"
"7944","ROLAND CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
