﻿iShares MSCI Mexico ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"31’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RA","REGIONAL SAB DE CV","Financials","Equity","23’367’782.77","1.16","23’367’782.77","2’643’551.00","8.84","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"ALFAA","ALFA A","Industrials","Equity","21’912’775.66","1.09","21’912’775.66","31’052’638.00","0.71","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"GCC*","GRUPO CEMENTOS","Materials","Equity","21’528’831.33","1.07","21’528’831.33","1’949’831.00","11.04","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","21’317’213.23","1.06","21’317’213.23","8’851’227.00","2.41","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"GENTERA*","GENTERA SAB DE CV","Financials","Equity","20’501’530.89","1.02","20’501’530.89","13’098’179.00","1.57","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","20’294’320.72","1.01","20’294’320.72","10’522’907.00","1.93","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","16’893’871.83","0.84","16’893’871.83","14’545’113.00","1.16","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Real Estate","Equity","16’515’809.70","0.82","16’515’809.70","9’315’489.00","1.77","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"TLEVISACPO","GRUPO TELEVISA","Communication","Equity","13’631’449.18","0.68","13’631’449.18","23’942’947.00","0.57","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"LACOMERUBC","LA COMER UBC","Consumer Staples","Equity","12’200’923.89","0.61","12’200’923.89","5’912’017.00","2.06","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Equity","10’703’694.44","0.53","10’703’694.44","5’546’659.00","1.93","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"TRAXIONA","TRAXION SAB DE CV","Industrials","Equity","9’462’227.33","0.47","9’462’227.33","5’421’114.00","1.75","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"LABB","GENOMMA LAB INTERNATIONAL","Health Care","Equity","9’035’792.53","0.45","9’035’792.53","10’591’492.00","0.85","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"MEGACPO","MEGACABLE HOLDINGS CPO","Communication","Equity","8’461’489.55","0.42","8’461’489.55","2’923’756.00","2.89","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrials","Equity","7’647’936.29","0.38","7’647’936.29","9’834’849.00","0.78","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","6’779’341.38","0.34","6’779’341.38","115’860’639.00","5.85","Mexico","-","USD","17.09","MXN","-"
"DANHOS13","FIBRA DANHOS REIT SA","Real Estate","Equity","6’224’504.67","0.31","6’224’504.67","5’217’182.00","1.19","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"AGUA*","GRUPO ROTOPLAS","Industrials","Equity","6’038’403.82","0.30","6’038’403.82","3’694’874.00","1.63","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"NEMAKA","NEMAK","Consumer Discretionary","Equity","4’420’657.97","0.22","4’420’657.97","28’402’312.00","0.16","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"ALPEKA","ALPEK SA DE CV","Materials","Equity","2’920’418.90","0.14","2’920’418.90","4’190’654.00","0.70","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"SALFT","CASH COLLATERAL MXN SALFT","Cash and/or Derivatives","Cash Collateral and Margins","561’021.64","0.03","561’021.64","9’588’000.00","5.85","Mexico","-","USD","17.09","MXN","22/Dec/2017"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","130’000.00","0.01","130’000.00","130’000.00","1.00","United States","-","USD","1.00","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","FX","2’027.82","0.00","2’027.82","-4’887’202.00","1.00","United States","-","USD","17.08","USD","-"
"ISM4","MEXICAN BOLSA INDEX FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6’409’803.84","195.00","3’287.08","-","Mercado Mexicano De Derivados","USD","17.09","MXN","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-414’866.45","-0.02","-414’866.45","-414’866.00","100.00","United States","-","USD","1.00","USD","-"
 
