﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WIRE","ENCORE WIRE CORP","EQUITY","Industrie","Aandelen","6.373.989,26","0,37","6.373.989,26","22.718,00","280,57","Verenigde Staten","NASDAQ","USD"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrie","Aandelen","6.332.374,36","0,37","6.332.374,36","42.562,00","148,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Luxe-consumentengoederen","Aandelen","6.296.628,00","0,36","6.296.628,00","267.600,00","23,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FORM","FORMFACTOR INC","EQUITY","IT","Aandelen","6.287.263,47","0,36","6.287.263,47","112.857,00","55,71","Verenigde Staten","NASDAQ","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Vastgoed","Aandelen","6.275.347,02","0,36","6.275.347,02","227.863,00","27,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","IT","Aandelen","6.241.349,40","0,36","6.241.349,40","320.892,00","19,45","Verenigde Staten","NASDAQ","USD"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financiële waarden","Aandelen","6.128.762,28","0,35","6.128.762,28","79.347,00","77,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACA","ARCOSA INC","EQUITY","Industrie","Aandelen","6.124.567,79","0,35","6.124.567,79","70.747,00","86,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financiële waarden","Aandelen","6.078.385,26","0,35","6.078.385,26","77.958,00","77,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Luxe-consumentengoederen","Aandelen","6.076.970,46","0,35","6.076.970,46","19.303,00","314,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VFC","VF CORP","EQUITY","Luxe-consumentengoederen","Aandelen","6.071.960,84","0,35","6.071.960,84","475.859,00","12,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aandelen","5.940.637,50","0,34","5.940.637,50","158.417,00","37,50","Verenigde Staten","NASDAQ","USD"
"MATX","MATSON INC","EQUITY","Industrie","Aandelen","5.898.884,40","0,34","5.898.884,40","50.730,00","116,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Gezondheidszorg","Aandelen","5.854.704,56","0,34","5.854.704,56","48.418,00","120,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALKS","ALKERMES","EQUITY","Gezondheidszorg","Aandelen","5.815.730,55","0,34","5.815.730,55","240.817,00","24,15","Verenigde Staten","NASDAQ","USD"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Luxe-consumentengoederen","Aandelen","5.806.265,84","0,34","5.806.265,84","108.104,00","53,71","Verenigde Staten","NASDAQ","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Vastgoed","Aandelen","5.793.313,40","0,34","5.793.313,40","177.709,00","32,60","Verenigde Staten","NASDAQ","USD"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrie","Aandelen","5.781.207,95","0,33","5.781.207,95","57.841,00","99,95","Verenigde Staten","NASDAQ","USD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aandelen","5.742.152,43","0,33","5.742.152,43","54.361,00","105,63","Verenigde Staten","NASDAQ","USD"
"OTTR","OTTER TAIL CORP","EQUITY","Nutsbedrijven","Aandelen","5.624.248,32","0,33","5.624.248,32","61.027,00","92,16","Verenigde Staten","NASDAQ","USD"
"TPH","TRI POINTE HOMES INC","EQUITY","Luxe-consumentengoederen","Aandelen","5.606.035,58","0,32","5.606.035,58","140.221,00","39,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","EQUITY","IT","Aandelen","5.600.273,00","0,32","5.600.273,00","209.356,00","26,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IAC","IAC INC","EQUITY","Communicatie","Aandelen","5.570.570,07","0,32","5.570.570,07","100.971,00","55,17","Verenigde Staten","NASDAQ","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialen","Aandelen","5.514.622,56","0,32","5.514.622,56","141.837,00","38,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aandelen","5.466.927,15","0,32","5.466.927,15","142.035,00","38,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RDNT","RADNET INC","EQUITY","Gezondheidszorg","Aandelen","5.459.875,65","0,32","5.459.875,65","95.037,00","57,45","Verenigde Staten","NASDAQ","USD"
"SANM","SANMINA CORP","EQUITY","IT","Aandelen","5.446.688,94","0,32","5.446.688,94","81.306,00","66,99","Verenigde Staten","NASDAQ","USD"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Luxe-consumentengoederen","Aandelen","5.421.275,52","0,31","5.421.275,52","54.672,00","99,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GMS","GMS INC","EQUITY","Industrie","Aandelen","5.394.659,95","0,31","5.394.659,95","57.445,00","93,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","IT","Aandelen","5.357.817,14","0,31","5.357.817,14","47.318,00","113,23","Verenigde Staten","NASDAQ","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financiële waarden","Aandelen","5.326.788,08","0,31","5.326.788,08","168.676,00","31,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energie","Aandelen","5.305.326,00","0,31","5.305.326,00","132.600,00","40,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financiële waarden","Aandelen","5.297.255,08","0,31","5.297.255,08","175.058,00","30,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energie","Aandelen","5.261.980,16","0,30","5.261.980,16","222.212,00","23,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aandelen","5.231.180,37","0,30","5.231.180,37","462.527,00","11,31","Verenigde Staten","NASDAQ","USD"
"WD","WALKER & DUNLOP INC","EQUITY","Financiële waarden","Aandelen","5.230.694,40","0,30","5.230.694,40","51.081,00","102,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Gezondheidszorg","Aandelen","5.215.908,25","0,30","5.215.908,25","153.635,00","33,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MHO","M I HOMES INC","EQUITY","Luxe-consumentengoederen","Aandelen","5.211.215,28","0,30","5.211.215,28","40.322,00","129,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financiële waarden","Aandelen","5.161.053,20","0,30","5.161.053,20","161.890,00","31,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KTB","KONTOOR BRANDS INC","EQUITY","Luxe-consumentengoederen","Aandelen","5.119.603,20","0,30","5.119.603,20","72.960,00","70,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KFY","KORN FERRY","EQUITY","Industrie","Aandelen","5.085.548,65","0,29","5.085.548,65","76.555,00","66,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Vastgoed","Aandelen","5.055.775,90","0,29","5.055.775,90","95.410,00","52,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Luxe-consumentengoederen","Aandelen","5.019.313,04","0,29","5.019.313,04","44.153,00","113,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","IT","Aandelen","5.002.362,24","0,29","5.002.362,24","72.456,00","69,04","Verenigde Staten","NASDAQ","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Basis-consumentengoederen","Aandelen","4.968.183,87","0,29","4.968.183,87","132.379,00","37,53","Verenigde Staten","NASDAQ","USD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materialen","Aandelen","4.927.341,51","0,29","4.927.341,51","17.199,00","286,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIOD","DIODES INC","EQUITY","IT","Aandelen","4.906.305,74","0,28","4.906.305,74","66.962,00","73,27","Verenigde Staten","NASDAQ","USD"
"MAC","MACERICH REIT","EQUITY","Vastgoed","Aandelen","4.898.254,62","0,28","4.898.254,62","315.203,00","15,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCC","WARRIOR MET COAL INC","EQUITY","Materialen","Aandelen","4.868.680,95","0,28","4.868.680,95","75.285,00","64,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financiële waarden","Aandelen","4.830.956,64","0,28","4.830.956,64","263.124,00","18,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financiële waarden","Aandelen","4.813.605,60","0,28","4.813.605,60","22.504,00","213,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","EQUITY","Vastgoed","Aandelen","4.771.169,04","0,28","4.771.169,04","190.238,00","25,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDFC","WD-40","EQUITY","Basis-consumentengoederen","Aandelen","4.736.167,48","0,27","4.736.167,48","19.844,00","238,67","Verenigde Staten","NASDAQ","USD"
"IOSP","INNOSPEC INC","EQUITY","Materialen","Aandelen","4.695.799,50","0,27","4.695.799,50","36.261,00","129,50","Verenigde Staten","NASDAQ","USD"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financiële waarden","Aandelen","4.682.304,00","0,27","4.682.304,00","70.944,00","66,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Vastgoed","Aandelen","4.678.193,66","0,27","4.678.193,66","41.062,00","113,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gezondheidszorg","Aandelen","4.672.708,05","0,27","4.672.708,05","72.277,00","64,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialen","Aandelen","4.654.078,92","0,27","4.654.078,92","61.254,00","75,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aandelen","4.647.679,30","0,27","4.647.679,30","215.270,00","21,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energie","Aandelen","4.624.729,20","0,27","4.624.729,20","93.618,00","49,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Communicatie","Aandelen","4.612.869,00","0,27","4.612.869,00","24.300,00","189,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aandelen","4.611.177,48","0,27","4.611.177,48","101.927,00","45,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AX","AXOS FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","4.592.221,92","0,27","4.592.221,92","74.646,00","61,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Vastgoed","Aandelen","4.590.345,12","0,27","4.590.345,12","314.192,00","14,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","4.561.149,04","0,26","4.561.149,04","262.739,00","17,36","Verenigde Staten","NASDAQ","USD"
"NPO","ENPRO INC","EQUITY","Industrie","Aandelen","4.556.183,72","0,26","4.556.183,72","30.322,00","150,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aandelen","4.545.844,54","0,26","4.545.844,54","59.602,00","76,27","Verenigde Staten","NASDAQ","USD"
"ABCB","AMERIS BANCORP","EQUITY","Financiële waarden","Aandelen","4.514.518,25","0,26","4.514.518,25","89.485,00","50,45","Verenigde Staten","NASDAQ","USD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financiële waarden","Aandelen","4.500.770,16","0,26","4.500.770,16","100.374,00","44,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWL","NEWELL BRANDS INC","EQUITY","Luxe-consumentengoederen","Aandelen","4.495.008,05","0,26","4.495.008,05","554.255,00","8,11","Verenigde Staten","NASDAQ","USD"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financiële waarden","Aandelen","4.480.610,68","0,26","4.480.610,68","130.364,00","34,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Nutsbedrijven","Aandelen","4.456.482,83","0,26","4.456.482,83","83.627,00","53,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Gezondheidszorg","Aandelen","4.426.570,50","0,26","4.426.570,50","93.585,00","47,30","Verenigde Staten","NASDAQ","USD"
"PLXS","PLEXUS CORP","EQUITY","IT","Aandelen","4.405.332,48","0,25","4.405.332,48","40.224,00","109,52","Verenigde Staten","NASDAQ","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Vastgoed","Aandelen","4.392.868,20","0,25","4.392.868,20","876.820,00","5,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVA","AVISTA CORP","EQUITY","Nutsbedrijven","Aandelen","4.377.047,10","0,25","4.377.047,10","114.045,00","38,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","EQUITY","Vastgoed","Aandelen","4.370.020,90","0,25","4.370.020,90","157.535,00","27,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXC","DXC TECHNOLOGY","EQUITY","IT","Aandelen","4.358.653,32","0,25","4.358.653,32","263.841,00","16,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrie","Aandelen","4.342.761,30","0,25","4.342.761,30","92.203,00","47,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BL","BLACKLINE INC","EQUITY","IT","Aandelen","4.333.347,50","0,25","4.333.347,50","74.125,00","58,46","Verenigde Staten","NASDAQ","USD"
"NMIH","NMI HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","4.305.689,01","0,25","4.305.689,01","125.787,00","34,23","Verenigde Staten","NASDAQ","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aandelen","4.304.516,15","0,25","4.304.516,15","46.013,00","93,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","4.299.672,90","0,25","4.299.672,90","11.490,00","374,21","Verenigde Staten","NASDAQ","USD"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materialen","Aandelen","4.294.241,28","0,25","4.294.241,28","26.626,00","161,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGEE","MGE ENERGY INC","EQUITY","Nutsbedrijven","Aandelen","4.292.016,61","0,25","4.292.016,61","52.721,00","81,41","Verenigde Staten","NASDAQ","USD"
"SHOO","STEVEN MADDEN LTD","EQUITY","Luxe-consumentengoederen","Aandelen","4.237.405,24","0,25","4.237.405,24","101.714,00","41,66","Verenigde Staten","NASDAQ","USD"
"AWR","AMERICAN STATES WATER","EQUITY","Nutsbedrijven","Aandelen","4.222.179,70","0,24","4.222.179,70","53.930,00","78,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KSS","KOHLS CORP","EQUITY","Luxe-consumentengoederen","Aandelen","4.167.769,32","0,24","4.167.769,32","161.918,00","25,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTDR","FRONTDOOR INC","EQUITY","Luxe-consumentengoederen","Aandelen","4.143.978,09","0,24","4.143.978,09","115.399,00","35,91","Verenigde Staten","NASDAQ","USD"
"AROC","ARCHROCK INC","EQUITY","Energie","Aandelen","4.118.599,20","0,24","4.118.599,20","199.932,00","20,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrie","Aandelen","4.101.746,16","0,24","4.101.746,16","89.246,00","45,96","Verenigde Staten","NASDAQ","USD"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrie","Aandelen","4.099.226,40","0,24","4.099.226,40","37.580,00","109,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","EQUITY","IT","Aandelen","4.090.247,20","0,24","4.090.247,20","37.388,00","109,40","Verenigde Staten","NASDAQ","USD"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrie","Aandelen","4.069.006,10","0,24","4.069.006,10","45.161,00","90,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financiële waarden","Aandelen","4.058.251,92","0,23","4.058.251,92","184.802,00","21,96","Verenigde Staten","NASDAQ","USD"
"LCII","LCI INDUSTRIES","EQUITY","Luxe-consumentengoederen","Aandelen","4.031.865,60","0,23","4.031.865,60","36.680,00","109,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Vastgoed","Aandelen","4.020.246,93","0,23","4.020.246,93","152.803,00","26,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRN","STRIDE INC","EQUITY","Luxe-consumentengoederen","Aandelen","4.019.522,50","0,23","4.019.522,50","57.250,00","70,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aandelen","4.002.054,70","0,23","4.002.054,70","82.670,00","48,41","Verenigde Staten","NASDAQ","USD"
"MC","MOELIS CLASS A","EQUITY","Financiële waarden","Aandelen","3.976.455,46","0,23","3.976.455,46","70.181,00","56,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aandelen","3.974.613,36","0,23","3.974.613,36","65.631,00","60,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.973.686,08","0,23","3.973.686,08","63.518,00","62,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","IT","Aandelen","3.959.605,14","0,23","3.959.605,14","202.641,00","19,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aandelen","3.944.984,94","0,23","3.944.984,94","63.414,00","62,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materialen","Aandelen","3.918.907,00","0,23","3.918.907,00","46.765,00","83,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aandelen","3.909.170,31","0,23","3.909.170,31","82.281,00","47,51","Verenigde Staten","NASDAQ","USD"
"ARCB","ARCBEST CORP","EQUITY","Industrie","Aandelen","3.875.460,58","0,22","3.875.460,58","34.061,00","113,78","Verenigde Staten","NASDAQ","USD"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materialen","Aandelen","3.866.161,76","0,22","3.866.161,76","19.856,00","194,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrie","Aandelen","3.862.542,48","0,22","3.862.542,48","89.994,00","42,92","Verenigde Staten","NASDAQ","USD"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Vastgoed","Aandelen","3.788.962,42","0,22","3.788.962,42","427.166,00","8,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RUN","SUNRUN INC","EQUITY","Industrie","Aandelen","3.770.877,83","0,22","3.770.877,83","317.147,00","11,89","Verenigde Staten","NASDAQ","USD"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financiële waarden","Aandelen","3.764.159,72","0,22","3.764.159,72","99.292,00","37,91","Verenigde Staten","NASDAQ","USD"
"SITC","SITE CENTERS CORP","EQUITY","Vastgoed","Aandelen","3.762.816,00","0,22","3.762.816,00","262.400,00","14,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.755.622,24","0,22","3.755.622,24","31.536,00","119,09","Verenigde Staten","NASDAQ","USD"
