﻿iShares Global Timber & Forestry UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"EPAM","EPAM SYSTEMS INC","Equity","0.84","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.83","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","-"
"WYNN","WYNN RESORTS LTD","Equity","0.56","United States","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.53","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Equity","0.52","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.49","Australia","Asx - All Markets"
"IT","GARTNER INC","Equity","0.46","United States","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Equity","0.46","United States","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Equity","0.45","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.44","United States","-"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.23","Italy","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.23","-","-"
"SYP","SYNOPSYS INC","Equity","0.23","United States","Boerse Muenchen"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"SKA B","SKANSKA B","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"4062","IBIDEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
