﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SKX","SKECHERS USA INC CLASS A","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,47","Stati Uniti","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","0,46","Sud Africa","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,46","India","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,46","Regno unito","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,45","India","Deutsche Boerse Xetra"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,40","Spagna","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Azionario","0,37","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,35","Stati Uniti","NYSE Arca"
"PFE","PFIZER INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,32","Stati Uniti","NYSE Arca"
"PINS","PINTEREST INC CLASS A","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Azionario","0,29","Canada","Toronto Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,28","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,28","Stati Uniti","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,26","Stati Uniti","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0,23","-","-"
"-","JAPAN","-","0,20","-","-"
"-","TREASURY NOTE","-","0,20","-","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,19","Stati Uniti","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,19","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,17","India","New York Stock Exchange Inc."
"NXT","NEXT PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0,15","-","-"
"ADSK","AUTODESK INC","Azionario","0,15","Stati Uniti","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,14","-","-"
"4452","KAO CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,14","Stati Uniti","NASDAQ"
"HSY","HERSHEY FOODS","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"4543","TERUMO CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Azionario","0,13","Irlanda","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,12","Stati Uniti","-"
"DHI","D R HORTON INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,12","Cina","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,12","Stati Uniti","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,12","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,12","-","-"
"8053","SUMITOMO CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,11","Stati Uniti","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,11","Stati Uniti","-"
"6326","KUBOTA CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,10","-","-"
"9101","NIPPON YUSEN","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,09","-","-"
"6762","TDK CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Azionario","0,09","Cina","NASDAQ"
"6861","KEYENCE CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obbligazionario","0,09","Giappone","London Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,08","-","-"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,08","-","-"
"GD","GENERAL DYNAMICS CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"1605","INPEX CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,08","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,08","Stati Uniti","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,07","Israele","New York Stock Exchange Inc."
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,07","Stati Uniti","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,07","Stati Uniti","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,07","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,07","Stati Uniti","NASDAQ"
"8267","AEON LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,07","Singapore","New York Stock Exchange Inc."
"MMM","3M","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,06","Stati Uniti","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,06","-","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,06","Taiwan","NASDAQ"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,06","Cina","NASDAQ"
"GRMN","GARMIN LTD","Azionario","0,06","Svizzera","NASDAQ"
"DVA","DAVITA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,05","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,05","Stati Uniti","Cboe BZX formerly known as BATS"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,05","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Azionario","0,05","Stati Uniti","NASDAQ"
"AMGN","AMGEN INC","Azionario","0,05","Stati Uniti","NASDAQ"
"POOL","POOL CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"9024","SEIBU HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,04","Giappone","London Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,04","-","-"
"BNZL","BUNZL","Azionario","0,04","Regno unito","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Azionario","0,04","Stati Uniti","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,04","Cina","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,04","Stati Uniti","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,03","Italia","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,03","Regno unito","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,03","-","-"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,03","Stati Uniti","NYSE Arca"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"QFIN","360 DIGITECH ADR INC","Azionario","0,03","Cina","NASDAQ"
"NWSA","NEWS CORP CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"CSX","CSX CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,03","Stati Uniti","NASDAQ"
"GM","GENERAL MOTORS","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obbligazionario","0,03","Giappone","London Stock Exchange"
"VRSN","VERISIGN INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AGCO","AGCO CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"WMT","WALMART INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,02","Stati Uniti","NYSE Arca"
"OCDO","OCADO GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,02","Stati Uniti","NASDAQ"
"TREX","TREX INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,02","Giappone","-"
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,02","Stati Uniti","Cboe BZX formerly known as BATS"
"SCYR","SACYR SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"ROST","ROSS STORES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,02","Stati Uniti","NYSE Arca"
"ATO","ATMOS ENERGY CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IEX","IDEX CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"PEGA","PEGASYSTEMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,02","Stati Uniti","NYSE Arca"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,02","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"KMT","KENNAMETAL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,02","Messico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Azionario","0,02","Cina","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BT.A","BT GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FDX","FEDEX CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Obbligazionario","0,01","Giappone","-"
"IWR","ISHARES RUSSELL MID-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"OLO","OLO INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,01","-","-"
"RMG","ROYAL MAIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,01","-","-"
"ESTC","ELASTIC NV","Azionario","0,01","Paesi Bassi","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,01","-","-"
"RHI","ROBERT HALF","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Azionario","0,01","Stati Uniti","NASDAQ"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,01","Stati Uniti","NYSE Arca"
"SLM","SLM CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,01","Italia","Borsa Italiana"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CCL","CARNIVAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VTV","VANGUARD VALUE INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"SON","SONOCO PRODUCTS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Azionario","0,01","Peru","London Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,01","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,01","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"TTC","TORO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"IDA","IDACORP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SAVE","SPIRIT AIRLINES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RDW","REDROW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"PLOW","DOUGLAS DYNAMICS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,01","-","-"
"-","UK CONV GILT","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NWE","NORTHWESTERN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,00","Stati Uniti","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
