﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKTI","UK I/L GILT","Obbligazionario","0,40","Regno unito","-"
"TSLA","TESLA INC","Azionario","0,40","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,36","Stati Uniti","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Azionario","0,35","Stati Uniti","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Azionario","0,34","Stati Uniti","NYSE Arca"
"HRL","HORMEL FOODS CORP","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0,31","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,29","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,28","Stati Uniti","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,23","Stati Uniti","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,23","Australia","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,23","Stati Uniti","NASDAQ"
"MCD","MCDONALDS CORP","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"GIS","GENERAL MILLS INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,22","Stati Uniti","NASDAQ"
"DHR","DANAHER CORP","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,21","-","-"
"FCX","FREEPORT MCMORAN INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"HUBS","HUBSPOT INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"-","KFW","-","0,19","-","-"
"ENI","ENI","Azionario","0,18","Italia","Borsa Italiana"
"DIS","WALT DISNEY","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,18","Irlanda","New York Stock Exchange Inc."
"TGT","TARGET CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,17","-","-"
"ADBE","ADOBE INC","Azionario","0,17","Stati Uniti","NASDAQ"
"7911","TOPPAN PRINTING LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"7259","AISIN CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,16","Cina","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"7752","RICOH LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,15","-","-"
"9735","SECOM LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","0,15","Stati Uniti","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Azionario","0,15","Belgio","Nyse Euronext - Euronext Brussels"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"6481","THK LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"3405","KURARAY LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"8267","AEON LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"5332","TOTO LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"3436","SUMCO CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"5201","AGC INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,11","Irlanda","London Stock Exchange"
"1944","KINDEN CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"8136","SANRIO LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6473","JTEKT CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,11","-","-"
"2531","TAKARA HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6728","ULVAC INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,09","Regno unito","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,09","-","-"
"4755","RAKUTEN GROUP INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,08","-","-"
"8227","SHIMAMURA LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4912","LION CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"1808","HASEKO CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"3092","ZOZO INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","-"
"3861","OJI HOLDINGS CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ELE","ENDESA SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"CNA","CENTRICA PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"AEE","AMEREN CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"8086","NIPRO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,05","-","-"
"8012","NAGASE LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,05","-","-"
"2327","NS SOLUTIONS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Azionario","0,05","Stati Uniti","NYSE Arca"
"4023","KUREHA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"5741","UACJ CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"1861","KUMAGAI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,04","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Azionario","0,04","Lussemburgo","Xetra"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,03","Regno unito","London Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,03","-","-"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NARI","INARI MEDICAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"CCH","COCA COLA HBC AG","Azionario","0,03","Svizzera","London Stock Exchange"
"AVT","AVNET INC","Azionario","0,03","Stati Uniti","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"-","TREASURY BILL","-","0,03","-","-"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Azionario","0,03","Stati Uniti","Cboe BZX formerly known as BATS"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"6395","TADANO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"-","US TREASURY N/B 02/32 1.875","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,02","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"SCHA","SCHWAB US SMALL-CAP ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Azionario","0,02","Stati Uniti","NASDAQ"
"OTB","ON THE BEACH GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","Global X Silver Miners Etf","-","0,01","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Azionario","0,01","Giappone","NASDAQ"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"TBOND","TREASURY BOND","Obbligazionario","0,01","Stati Uniti","-"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,01","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,01","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,01","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"SRDX","SURMODICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0,01","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","TREASURY NOTE","-","0,01","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0,01","-","-"
"-","UK CONV GILT","-","0,01","-","-"
"TGTX","TG THERAPEUTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","UK I/L GILT","-","0,01","-","-"
"TAST","CARROLS RESTAURANT GROUP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PRTS","CARPARTS COM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,01","-","-"
"BTU","PEABODY ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","TREASURY NOTE","-","0,00","-","-"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"DSP","VIANT TECHNOLOGY INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0,00","-","-"
"-","SHELL PLC","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"MSFT","MICROSOFT CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Azionario","0,00","Stati Uniti","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"CLLS","CELLECTIS ADR REPRESENTING SA","Azionario","0,00","Francia","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ITI","ITERIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
