﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ETN","EATON PLC","Industrials","Equity","14’017’125.18","0.21","14’017’125.18","44’043.00","318.26","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","13’955’839.08","0.21","13’955’839.08","269’215.00","51.84","United Kingdom","London Stock Exchange","GBP"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","13’869’315.67","0.20","13’869’315.67","60’833.00","227.99","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","13’655’465.67","0.20","13’655’465.67","448’161.00","30.47","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","13’628’906.72","0.20","13’628’906.72","25’784.00","528.58","United States","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","13’606’073.99","0.20","13’606’073.99","182’935.00","74.38","Australia","Asx - All Markets","AUD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","13’587’272.27","0.20","13’587’272.27","70’499.00","192.73","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","13’556’668.48","0.20","13’556’668.48","120’013.00","112.96","United States","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","13’489’936.33","0.20","13’489’936.33","58’653.00","230.00","France","Nyse Euronext - Euronext Paris","EUR"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","13’251’879.36","0.20","13’251’879.36","199’968.00","66.27","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","13’183’302.57","0.19","13’183’302.57","3’819.00","3’452.03","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","13’047’896.58","0.19","13’047’896.58","772’522.00","16.89","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","12’956’898.50","0.19","12’956’898.50","62’218.00","208.25","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","12’775’752.44","0.19","12’775’752.44","14’284.00","894.41","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","12’718’738.06","0.19","12’718’738.06","207’382.00","61.33","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","12’626’153.00","0.19","12’626’153.00","37’522.00","336.50","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","12’319’329.55","0.18","12’319’329.55","26’206.00","470.10","France","Nyse Euronext - Euronext Paris","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","12’129’925.65","0.18","12’129’925.65","1’208’500.00","10.04","Japan","Tokyo Stock Exchange","JPY"
"MS","MORGAN STANLEY","Financials","Equity","12’100’160.52","0.18","12’100’160.52","133’203.00","90.84","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","12’095’467.84","0.18","12’095’467.84","42’431.00","285.06","Germany","Xetra","EUR"
"BLK","BLACKROCK INC","Financials","Equity","12’078’767.84","0.18","12’078’767.84","16’006.00","754.64","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","12’073’881.68","0.18","12’073’881.68","130’868.00","92.26","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","11’969’867.24","0.18","11’969’867.24","120’269.00","99.53","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","11’960’314.30","0.18","11’960’314.30","1’835’477.00","6.52","United Kingdom","London Stock Exchange","GBP"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","11’866’164.90","0.18","11’866’164.90","160’462.00","73.95","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","11’685’507.55","0.17","11’685’507.55","124’195.00","94.09","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","11’560’486.77","0.17","11’560’486.77","51’800.00","223.18","Japan","Tokyo Stock Exchange","JPY"
"DE","DEERE","Industrials","Equity","11’505’105.54","0.17","11’505’105.54","29’394.00","391.41","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","11’468’278.73","0.17","11’468’278.73","192’919.00","59.45","Canada","Toronto Stock Exchange","CAD"
"MDT","MEDTRONIC PLC","Health Care","Equity","11’354’040.24","0.17","11’354’040.24","141’501.00","80.24","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","11’246’234.88","0.17","11’246’234.88","76’256.00","147.48","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","11’227’100.18","0.17","11’227’100.18","156’214.00","71.87","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","11’209’984.88","0.17","11’209’984.88","31’397.00","357.04","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","11’175’445.62","0.16","11’175’445.62","134’400.00","83.15","Japan","Tokyo Stock Exchange","JPY"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","11’080’384.48","0.16","11’080’384.48","28’208.00","392.81","United States","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","11’054’640.61","0.16","11’054’640.61","23’777.00","464.93","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","11’040’610.56","0.16","11’040’610.56","44’404.00","248.64","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","11’021’770.23","0.16","11’021’770.23","56’058.00","196.61","France","Nyse Euronext - Euronext Paris","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","10’831’641.59","0.16","10’831’641.59","54’313.00","199.43","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","10’743’393.92","0.16","10’743’393.92","121’408.00","88.49","United States","NASDAQ","USD"
"AIR","AIRBUS GROUP","Industrials","Equity","10’682’477.41","0.16","10’682’477.41","64’589.00","165.39","France","Nyse Euronext - Euronext Paris","EUR"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","10’662’421.50","0.16","10’662’421.50","53’150.00","200.61","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","10’655’824.74","0.16","10’655’824.74","148’121.00","71.94","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","10’651’626.15","0.16","10’651’626.15","44’035.00","241.89","United States","NASDAQ","USD"
"BA","BOEING","Industrials","Equity","10’489’160.80","0.15","10’489’160.80","62’495.00","167.84","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","10’459’911.04","0.15","10’459’911.04","11’744.00","890.66","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","10’206’752.85","0.15","10’206’752.85","66’855.00","152.67","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","10’151’173.83","0.15","10’151’173.83","14’727.00","689.29","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","9’964’264.05","0.15","9’964’264.05","97’641.00","102.05","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","9’631’658.79","0.14","9’631’658.79","33’111.00","290.89","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","9’470’124.56","0.14","9’470’124.56","215’524.00","43.94","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","9’448’659.66","0.14","9’448’659.66","139’546.00","67.71","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","9’426’643.69","0.14","9’426’643.69","449’992.00","20.95","United Kingdom","London Stock Exchange","GBP"
"TMUS","T MOBILE US INC","Communication","Equity","9’415’477.84","0.14","9’415’477.84","57’352.00","164.17","United States","NASDAQ","USD"
"6861","KEYENCE CORP","Information Technology","Equity","9’390’309.15","0.14","9’390’309.15","21’020.00","446.73","Japan","Tokyo Stock Exchange","JPY"
"UBSG","UBS GROUP AG","Financials","Equity","9’370’022.09","0.14","9’370’022.09","354’088.00","26.46","Switzerland","SIX Swiss Exchange","CHF"
"CSL","CSL LTD","Health Care","Equity","9’308’831.26","0.14","9’308’831.26","51’798.00","179.71","Australia","Asx - All Markets","AUD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","9’241’830.00","0.14","9’241’830.00","2’925.00","3’159.60","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","9’225’097.86","0.14","9’225’097.86","1’248’293.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","9’106’075.50","0.13","9’106’075.50","43’775.00","208.02","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","9’039’723.81","0.13","9’039’723.81","77’521.00","116.61","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","9’011’787.88","0.13","9’011’787.88","97’000.00","92.91","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","8’891’152.78","0.13","8’891’152.78","126’385.00","70.35","Canada","Toronto Stock Exchange","CAD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","8’722’985.01","0.13","8’722’985.01","114’878.00","75.93","Canada","Toronto Stock Exchange","CAD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","8’709’104.26","0.13","8’709’104.26","16’414.00","530.59","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","8’682’136.92","0.13","8’682’136.92","50’607.00","171.56","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","8’664’359.79","0.13","8’664’359.79","177’022.00","48.95","Switzerland","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","8’618’005.60","0.13","8’618’005.60","132’178.00","65.20","United States","NASDAQ","USD"
"RIO","RIO TINTO PLC","Materials","Equity","8’561’417.15","0.13","8’561’417.15","124’952.00","68.52","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","8’507’255.72","0.13","8’507’255.72","244’789.00","34.75","United Kingdom","London Stock Exchange","GBP"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","8’473’116.86","0.13","8’473’116.86","193’406.00","43.81","United States","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrials","Equity","8’467’949.05","0.12","8’467’949.05","204’745.00","41.36","United Kingdom","London Stock Exchange","GBP"
"SO","SOUTHERN","Utilities","Equity","8’439’490.50","0.12","8’439’490.50","114’823.00","73.50","United States","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","8’438’527.42","0.12","8’438’527.42","3’506.00","2’406.89","France","Nyse Euronext - Euronext Paris","EUR"
"ENB","ENBRIDGE INC","Energy","Equity","8’381’732.18","0.12","8’381’732.18","235’245.00","35.63","Canada","Toronto Stock Exchange","CAD"
"SAF","SAFRAN SA","Industrials","Equity","8’334’506.93","0.12","8’334’506.93","38’172.00","218.34","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","8’308’715.82","0.12","8’308’715.82","1’699’235.00","4.89","Spain","Bolsa De Madrid","EUR"
"8058","MITSUBISHI CORP","Industrials","Equity","8’276’783.27","0.12","8’276’783.27","359’800.00","23.00","Japan","Tokyo Stock Exchange","JPY"
"CME","CME GROUP INC CLASS A","Financials","Equity","8’251’849.68","0.12","8’251’849.68","39’362.00","209.64","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","8’189’945.92","0.12","8’189’945.92","61’984.00","132.13","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","8’110’188.58","0.12","8’110’188.58","67’154.00","120.77","United States","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","8’075’414.35","0.12","8’075’414.35","102’726.00","78.61","Canada","Toronto Stock Exchange","CAD"
"BNP","BNP PARIBAS SA","Financials","Equity","8’056’653.40","0.12","8’056’653.40","111’446.00","72.29","France","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","8’021’942.82","0.12","8’021’942.82","32’862.00","244.11","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","8’002’014.19","0.12","8’002’014.19","348’244.00","22.98","Germany","Xetra","EUR"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","7’939’706.40","0.12","7’939’706.40","49’860.00","159.24","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","7’925’749.86","0.12","7’925’749.86","80’661.00","98.26","United States","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","7’915’115.52","0.12","7’915’115.52","56’758.00","139.45","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","7’903’278.76","0.12","7’903’278.76","642’174.00","12.31","Spain","Bolsa De Madrid","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","7’896’688.56","0.12","7’896’688.56","24’884.00","317.34","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","7’879’159.18","0.12","7’879’159.18","28’586.00","275.63","United States","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","7’821’071.27","0.12","7’821’071.27","137’056.00","57.06","Japan","Tokyo Stock Exchange","JPY"
"SHW","SHERWIN WILLIAMS","Materials","Equity","7’791’657.66","0.11","7’791’657.66","26’006.00","299.61","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","7’770’533.50","0.11","7’770’533.50","16’044.00","484.33","Switzerland","SIX Swiss Exchange","CHF"
"MCK","MCKESSON CORP","Health Care","Equity","7’744’419.36","0.11","7’744’419.36","14’416.00","537.21","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","7’742’853.84","0.11","7’742’853.84","60’134.00","128.76","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","7’729’776.66","0.11","7’729’776.66","48’017.00","160.98","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","7’681’624.65","0.11","7’681’624.65","6’155.00","1’248.03","United States","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","7’676’579.93","0.11","7’676’579.93","195’000.00","39.37","Japan","Tokyo Stock Exchange","JPY"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","7’591’171.28","0.11","7’591’171.28","41’774.00","181.72","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","7’587’326.84","0.11","7’587’326.84","13’924.00","544.91","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","7’584’937.14","0.11","7’584’937.14","151’881.00","49.94","United States","New York Stock Exchange Inc.","USD"
