﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MPL","MEDIBANK PRIVATE LTD","Equity","0.48","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.41","Australia","Asx - All Markets"
"ABBN","ABB LTD","Equity","0.39","Switzerland","SIX Swiss Exchange"
"REA","REA GROUP LTD","Equity","0.38","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.34","-","-"
"WES","WESFARMERS LTD","Equity","0.32","Australia","Asx - All Markets"
"KESKOB","KESKO CLASS B","Equity","0.31","Finland","Nasdaq Omx Helsinki Ltd."
"HOLX","HOLOGIC INC","Equity","0.30","United States","NASDAQ"
"STO","SANTOS LTD","Equity","0.29","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.29","Australia","Asx - All Markets"
"PMTA","PTC INC","Equity","0.29","United States","Deutsche Boerse Xetra"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.25","Australia","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.25","-","-"
"ORI","ORICA LTD","Equity","0.24","Australia","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.24","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.19","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Equity","0.18","United States","NASDAQ"
"BILL","BILLERUD KORSNAS","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"PLS","PILBARA MINERALS LTD","Equity","0.15","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.13","Australia","Asx - All Markets"
"TWEKA","TKH GROUP NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"PROX","PROXIMUS NV","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"6902","DENSO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.10","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Equity","0.07","Italy","Borsa Italiana"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.07","Israel","New York Stock Exchange Inc."
"BAKKAO","BAKKAFROST","Equity","0.06","Faroe Islands","Nasdaq Omx Nordic"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.04","-","-"
"VOLV A","VOLVO CLASS A","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"PLUS","PLUS500 LTD","Equity","0.04","Israel","London Stock Exchange"
"IF","BANCA IFIS","Equity","0.04","Italy","Borsa Italiana"
"MERY","MERCIALYS REIT SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","EPIROC CLASS B","-","0.03","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.03","Australia","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"BMW3","BMW PREF AG","Equity","0.02","Germany","Xetra"
"6594","NIDEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TREL B","TRELLEBORG B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
