﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0,37","Japan","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0,36","United States","New York Stock Exchange Inc."
"7956","PIGEON CORP","Equity","0,35","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0,35","United States","Deutsche Boerse Xetra"
"CSL","CSL LTD","Equity","0,35","Australia","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0,32","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,28","France","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0,28","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0,28","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0,28","United Kingdom","-"
"-","US TREASURY N/B 01/29 4","-","0,27","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,27","-","-"
"-","JAPAN","-","0,26","-","-"
"6315","TOWA CORP","Equity","0,26","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,24","-","-"
"-","TREASURY NOTE","-","0,24","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,24","-","-"
"3923","RAKUS LTD","Equity","0,23","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 1","-","0,23","-","-"
"2379","DIP CORP","Equity","0,23","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0,22","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0,22","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0,22","United States","Boerse Muenchen"
"6632","JVCKENWOOD CORP","Equity","0,22","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0,22","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0,22","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0,22","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0,21","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,21","United States","-"
"8848","LEOPALACE21 CORP","Equity","0,20","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0,20","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0,20","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #15","Fixed Income","0,20","Japan","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0,20","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,19","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0,18","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,17","-","-"
"LLY","ELI LILLY","Equity","0,17","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,16","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0,15","United States","Boerse Duesseldorf"
"7203","TOYOTA MOTOR CORP","Equity","0,15","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0,14","Austria","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0,14","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0,12","United Kingdom","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0,12","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0,12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,11","United States","-"
"6856","HORIBA LTD","Equity","0,11","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,10","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,10","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0,10","Japan","Tokyo Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0,09","Japan","London Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0,08","Japan","Tokyo Stock Exchange"
"EDN","EDENOR ADR REPSTG SA CLASS B","Equity","0,08","Argentina","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Equity","0,08","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0,06","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0,06","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0,06","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0,05","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0,05","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0,05","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0,05","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0,04","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,04","-","-"
"3092","ZOZO INC","Equity","0,04","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,03","-","-"
"8439","TOKYO CENTURY CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0,03","Japan","London Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0,03","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0,03","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0,03","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0,03","Japan","London Stock Exchange"
"STEN","STERIS","Equity","0,02","Ireland","Bolsa Mexicana De Valores"
"-","COHERENT CORP COMMON STOCK","-","0,02","-","-"
"2801","KIKKOMAN CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0,02","Japan","London Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,02","-","-"
"3626","TIS INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"NUE","NUCOR CORP","Equity","0,02","United States","New York Stock Exchange Inc."
"4185","JSR CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0,02","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"4985","EARTH CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Equity","0,02","United States","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0,01","Japan","London Stock Exchange"
"8919","KATITAS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"5727","TOHO TITANIUM LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Equity","0,01","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,01","-","-"
"8410","SEVEN BANK LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"3050","DCM HOLDINGS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0,01","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0,01","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"6630","YA-MAN LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Fixed Income","0,00","Japan","London Stock Exchange"
"8267","AEON LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"9956","VALOR HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"3738","T-GAIA CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0,00","United States","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0,00","Supranational","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"-","Cnfinance Holdings Ads Rep 20 Ord","-","0,00","-","-"
