"6981","MURATA MANUFACTURING LTD","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0,47","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,46","Verenigde Staten","NYSE Arca"
"5334","NGK SPARK PLUG LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,45","Verenigd Koninkrijk","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,44","-","-"
"8591","ORIX CORP","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,42","Ierland","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,41","Verenigde Staten","NASDAQ"
"6141","DMG MORI LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,36","Japan","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,35","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,35","Verenigd Koninkrijk","London Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,32","-","-"
"6988","NITTO DENKO CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,32","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,31","Verenigde Staten","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,27","Frankrijk","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,26","Verenigde Staten","-"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,25","Verenigde Staten","NYSE Arca"
"8473","SBI HOLDINGS INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,24","-","-"
"6586","MAKITA CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,22","Duitsland","-"
"8001","ITOCHU CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,20","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,20","Duitsland","Xetra"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,17","Verenigde Staten","NYSE Arca"
"6504","FUJI ELECTRIC LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,17","Verenigde Staten","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,17","China","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,17","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,15","Japan","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,15","Verenigde Staten","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,14","-","-"
"2267","YAKULT HONSHA LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,14","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"3626","TIS INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,13","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,12","-","-"
"7701","SHIMADZU CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,10","Nederland","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,10","Zweden","-"
"4403","NOF CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,09","Denemarken","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"8129","TOHO HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,07","-","-"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,07","Duitsland","-"
"9001","TOBU RAILWAY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"5406","KOBE STEEL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,06","-","-"
"2432","DENA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,06","België","Nyse Euronext - Euronext Brussels"
"8282","KS HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,05","Canada","-"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,04","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aandelen","0,04","Italië","Borsa Italiana"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,04","Denemarken","-"
"1663","K&O ENERGY GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,04","Nederland","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"3865","HOKUETSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"-","CANADA GOVERNMENT OF","-","0,04","-","-"
"4208","UBE INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,04","-","-"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
