﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","2’700’843.56","0.58","2’700’843.56","2’795’000.00","2’795’000.00","95.38","Vereinigte Staaten","-","3.76","25.Juli2028","4.13","USD","25.Juli2016"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","2’535’319.17","0.54","2’535’319.17","2’613’000.00","2’613’000.00","96.93","Vereinigte Staaten","-","3.95","06.Nov.2028","4.23","USD","06.Nov.2018"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’488’527.50","0.53","2’488’527.50","2’761’000.00","2’761’000.00","89.82","Vereinigte Staaten","-","3.61","25.März2028","2.30","USD","24.März2021"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","2’474’805.10","0.53","2’474’805.10","2’788’000.00","2’788’000.00","88.76","Vereinigte Staaten","-","3.78","12.Mai2028","1.65","USD","12.Mai2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","2’453’999.58","0.52","2’453’999.58","2’810’000.00","2’810’000.00","87.03","Japan","-","4.07","17.Sept.2028","1.90","USD","17.Sept.2021"
"SANLTD","SANDS CHINA LTD","Unternehmen","Obligationen (FI)","2’436’035.12","0.52","2’436’035.12","2’455’000.00","2’455’000.00","97.79","Macau","-","3.62","08.Aug.2028","5.40","USD","29.Jan.2019"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Unternehmen","Obligationen (FI)","2’426’223.00","0.52","2’426’223.00","2’489’000.00","2’489’000.00","97.13","Belgien","-","3.49","13.Apr.2028","4.00","USD","04.Apr.2018"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","2’393’572.25","0.51","2’393’572.25","2’380’000.00","2’380’000.00","99.30","Vereinigte Staaten","-","3.32","10.Feb.2028","4.88","USD","10.Feb.2023"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’361’434.00","0.51","2’361’434.00","2’426’000.00","2’426’000.00","97.34","Vereinigte Staaten","-","3.97","14.Nov.2028","4.25","USD","18.Sept.2018"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Obligationen (FI)","2’349’530.33","0.50","2’349’530.33","2’388’000.00","2’388’000.00","96.46","Vereinigtes Königreich","-","3.59","15.Mai2028","3.88","USD","15.Mai2018"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Unternehmen","Obligationen (FI)","2’303’378.18","0.49","2’303’378.18","2’270’000.00","2’270’000.00","99.14","Japan","-","3.85","26.Nov.2028","5.00","USD","13.Dez.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","2’227’194.49","0.48","2’227’194.49","2’155’000.00","2’155’000.00","103.22","Vereinigte Staaten","-","3.82","07.Nov.2028","6.80","USD","07.Nov.2023"
"UBS","UBS AG (LONDON BRANCH)","Unternehmen","Obligationen (FI)","2’177’498.03","0.47","2’177’498.03","2’120’000.00","2’120’000.00","101.72","Schweiz","-","3.78","11.Sept.2028","5.65","USD","11.Sept.2023"
"META","META PLATFORMS INC","Unternehmen","Obligationen (FI)","2’169’480.57","0.46","2’169’480.57","2’137’000.00","2’137’000.00","99.23","Vereinigte Staaten","-","3.51","15.Mai2028","4.60","USD","03.Mai2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","2’152’480.46","0.46","2’152’480.46","2’090’000.00","2’090’000.00","102.95","Vereinigte Staaten","-","3.45","12.Mai2028","6.80","USD","06.Apr.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","2’096’096.34","0.45","2’096’096.34","2’063’000.00","2’063’000.00","99.95","Vereinigte Staaten","-","3.67","14.Juli2028","4.95","USD","14.Juli2023"
"NFLX","NETFLIX INC","Unternehmen","Obligationen (FI)","2’073’387.31","0.44","2’073’387.31","2’082’000.00","2’082’000.00","99.19","Vereinigte Staaten","-","3.53","15.Apr.2028","4.88","USD","26.Okt.2017"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","2’069’873.90","0.44","2’069’873.90","2’030’000.00","2’030’000.00","100.47","Spanien","-","3.70","08.Aug.2028","5.59","USD","08.Aug.2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","2’035’012.61","0.44","2’035’012.61","2’119’000.00","2’119’000.00","96.03","Vereinigtes Königreich","-","4.01","13.Nov.2028","3.88","USD","13.Nov.2018"
"EQH","EQUITABLE HOLDINGS INC","Unternehmen","Obligationen (FI)","2’024’562.37","0.43","2’024’562.37","2’100’000.00","2’100’000.00","96.12","Vereinigte Staaten","-","3.50","20.Apr.2028","4.35","USD","16.Jan.2019"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","2’009’259.01","0.43","2’009’259.01","2’074’000.00","2’074’000.00","96.56","Vereinigte Staaten","-","3.49","17.Apr.2028","4.20","USD","17.Apr.2018"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","2’003’540.07","0.43","2’003’540.07","2’040’000.00","2’040’000.00","96.10","Kanada","-","3.49","15.Mai2028","4.25","USD","07.Mai2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","1’985’333.22","0.42","1’985’333.22","1’954’000.00","1’954’000.00","99.83","Kanada","-","3.25","10.Jan.2028","5.16","USD","10.Jan.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","1’955’062.82","0.42","1’955’062.82","2’000’000.00","2’000’000.00","96.64","Vereinigtes Königreich","-","3.79","16.Aug.2028","4.55","USD","16.Aug.2018"
"CRM","SALESFORCE INC","Unternehmen","Obligationen (FI)","1’941’220.39","0.42","1’941’220.39","2’012’000.00","2’012’000.00","96.14","Vereinigte Staaten","-","3.51","11.Apr.2028","3.70","USD","11.Apr.2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","1’925’764.28","0.41","1’925’764.28","1’874’000.00","1’874’000.00","100.97","Kanada","-","3.64","17.Juli2028","5.52","USD","17.Juli2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","1’922’823.42","0.41","1’922’823.42","1’985’000.00","1’985’000.00","96.24","Vereinigtes Königreich","-","3.48","22.März2028","4.38","USD","22.März2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’908’259.54","0.41","1’908’259.54","1’847’000.00","1’847’000.00","101.05","Vereinigte Staaten","-","3.52","23.Juni2028","5.80","USD","23.Juni2023"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","1’876’234.39","0.40","1’876’234.39","1’845’000.00","1’845’000.00","100.55","Vereinigte Staaten","-","3.54","01.Sept.2028","5.63","USD","23.Aug.2018"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","1’871’854.14","0.40","1’871’854.14","1’910’000.00","1’910’000.00","96.58","Vereinigte Staaten","-","3.64","26.Juni2028","3.70","USD","27.Juni2018"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","1’858’763.86","0.40","1’858’763.86","1’847’000.00","1’847’000.00","99.68","Vereinigtes Königreich","-","3.37","03.März2028","4.88","USD","03.März2023"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’857’750.34","0.40","1’857’750.34","1’901’000.00","1’901’000.00","97.68","Vereinigte Staaten","-","3.61","10.Mai2028","4.00","USD","10.Mai2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","1’843’728.06","0.39","1’843’728.06","2’078’000.00","2’078’000.00","87.94","Vereinigte Staaten","-","3.81","15.Juni2028","1.90","USD","08.Juni2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","1’838’212.56","0.39","1’838’212.56","1’754’000.00","1’754’000.00","102.08","Australien","-","3.87","17.Nov.2028","5.54","USD","17.Nov.2023"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","1’821’030.70","0.39","1’821’030.70","1’801’000.00","1’801’000.00","100.01","Vereinigte Staaten","-","3.33","01.März2028","5.45","USD","06.März2023"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","1’820’947.45","0.39","1’820’947.45","1’735’000.00","1’735’000.00","104.83","Spanien","-","3.88","07.Nov.2028","6.61","USD","07.Nov.2023"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","1’812’085.87","0.39","1’812’085.87","1’763’000.00","1’763’000.00","102.01","Kanada","-","3.78","25.Sept.2028","5.72","USD","25.Sept.2023"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Unternehmen","Obligationen (FI)","1’776’884.15","0.38","1’776’884.15","1’807’000.00","1’807’000.00","97.56","Vereinigte Staaten","-","3.78","15.Sept.2028","4.70","USD","14.Sept.2018"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","1’757’683.47","0.38","1’757’683.47","1’830’000.00","1’830’000.00","94.83","Vereinigte Staaten","-","3.76","26.Juli2028","4.05","USD","26.Juli2018"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","1’717’709.34","0.37","1’717’709.34","1’688’000.00","1’688’000.00","100.27","Kanada","-","3.27","01.Feb.2028","5.20","USD","12.Jan.2023"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","1’717’429.19","0.37","1’717’429.19","1’753’000.00","1’753’000.00","97.80","Vereinigte Staaten","-","3.89","01.Nov.2028","4.85","USD","22.Okt.2018"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","1’716’048.89","0.37","1’716’048.89","1’769’000.00","1’769’000.00","96.68","Vereinigte Staaten","-","3.91","16.Okt.2028","4.15","USD","11.Okt.2018"
"DLTR","DOLLAR TREE INC","Unternehmen","Obligationen (FI)","1’711’739.37","0.37","1’711’739.37","1’748’000.00","1’748’000.00","95.84","Vereinigte Staaten","-","3.50","15.Mai2028","4.20","USD","19.Apr.2018"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","1’701’031.41","0.36","1’701’031.41","1’770’000.00","1’770’000.00","95.71","Spanien","-","3.54","12.Apr.2028","4.38","USD","12.Apr.2018"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","1’697’807.06","0.36","1’697’807.06","1’700’000.00","1’700’000.00","98.84","Vereinigte Staaten","-","3.36","28.Feb.2028","4.90","USD","09.Feb.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’685’701.37","0.36","1’685’701.37","1’740’000.00","1’740’000.00","96.09","Japan","-","3.46","02.März2028","3.96","USD","02.März2018"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","1’684’292.24","0.36","1’684’292.24","1’678’000.00","1’678’000.00","99.53","Vereinigte Staaten","-","3.39","15.März2028","5.15","USD","21.Feb.2023"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","1’664’090.41","0.36","1’664’090.41","1’849’000.00","1’849’000.00","88.81","Vereinigte Staaten","-","3.73","15.Juni2028","2.88","USD","10.Juni2021"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","1’649’271.81","0.35","1’649’271.81","1’608’000.00","1’608’000.00","100.55","Vereinigte Staaten","-","3.57","28.Juni2028","5.35","USD","28.Juni2023"
"VICI","VICI PROPERTIES LP","Unternehmen","Obligationen (FI)","1’627’923.62","0.35","1’627’923.62","1’658’000.00","1’658’000.00","97.01","Vereinigte Staaten","-","3.34","15.Feb.2028","4.75","USD","29.Apr.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’627’232.92","0.35","1’627’232.92","1’585’000.00","1’585’000.00","101.71","Japan","-","3.79","14.Sept.2028","5.72","USD","14.Sept.2023"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’625’269.74","0.35","1’625’269.74","1’838’000.00","1’838’000.00","87.40","Vereinigte Staaten","-","4.19","01.Dez.2028","2.27","USD","10.Juni2022"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Unternehmen","Obligationen (FI)","1’619’987.25","0.35","1’619’987.25","1’654’000.00","1’654’000.00","97.42","Vereinigte Staaten","-","3.49","30.März2028","4.25","USD","30.März2023"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","1’608’241.15","0.34","1’608’241.15","1’555’000.00","1’555’000.00","100.90","Irland","-","3.48","06.Juni2028","5.75","USD","06.Juni2023"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","1’607’371.60","0.34","1’607’371.60","1’582’000.00","1’582’000.00","99.25","Vereinigte Staaten","-","3.51","01.Juni2028","5.20","USD","04.Mai2023"
"TMUS","T-MOBILE USA INC","Unternehmen","Obligationen (FI)","1’607’089.76","0.34","1’607’089.76","1’611’000.00","1’611’000.00","98.95","Vereinigte Staaten","-","3.40","15.März2028","4.95","USD","09.Feb.2023"
"JEF","JEFFERIES FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’606’805.75","0.34","1’606’805.75","1’570’000.00","1’570’000.00","100.50","Vereinigte Staaten","-","3.59","21.Juli2028","5.88","USD","21.Juli2023"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","1’606’075.78","0.34","1’606’075.78","1’517’000.00","1’517’000.00","102.71","Vereinigte Staaten","-","3.76","15.Nov.2028","6.35","USD","24.Aug.2023"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","1’601’361.08","0.34","1’601’361.08","1’666’000.00","1’666’000.00","95.67","Vereinigte Staaten","-","3.49","01.Apr.2028","3.80","USD","16.März2018"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","1’595’740.05","0.34","1’595’740.05","1’630’000.00","1’630’000.00","97.37","Niederlande","-","3.91","02.Okt.2028","4.55","USD","02.Okt.2018"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’594’206.66","0.34","1’594’206.66","1’650’000.00","1’650’000.00","95.85","Japan","-","3.46","05.März2028","4.02","USD","05.März2018"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","1’570’239.39","0.34","1’570’239.39","1’797’000.00","1’797’000.00","86.97","Vereinigte Staaten","-","4.00","15.Aug.2028","1.65","USD","09.Aug.2021"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","1’565’771.32","0.33","1’565’771.32","1’756’000.00","1’756’000.00","88.36","Vereinigtes Königreich","-","3.78","28.Mai2028","1.75","USD","28.Mai2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","1’550’899.81","0.33","1’550’899.81","1’562’000.00","1’562’000.00","99.07","Kanada","-","3.52","28.Apr.2028","5.00","USD","28.Apr.2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","1’542’470.72","0.33","1’542’470.72","1’583’000.00","1’583’000.00","95.85","Vereinigte Staaten","-","3.67","15.Juni2028","3.85","USD","19.Juni2018"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","1’522’431.93","0.33","1’522’431.93","1’718’000.00","1’718’000.00","87.67","Australien","-","4.19","20.Nov.2028","1.95","USD","18.Nov.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’521’425.89","0.33","1’521’425.89","1’506’000.00","1’506’000.00","99.52","Vereinigte Staaten","-","3.30","20.Jan.2028","4.75","USD","09.Jan.2023"
"WMB","WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","1’515’579.91","0.32","1’515’579.91","1’495’000.00","1’495’000.00","100.07","Vereinigte Staaten","-","3.70","15.Aug.2028","5.30","USD","10.Aug.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","1’503’759.61","0.32","1’503’759.61","1’474’000.00","1’474’000.00","100.53","Kanada","-","3.71","01.Aug.2028","5.20","USD","20.Juli2023"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","1’496’234.85","0.32","1’496’234.85","1’505’000.00","1’505’000.00","98.23","Vereinigte Staaten","-","3.34","13.Feb.2028","4.69","USD","13.Feb.2023"
"TMUS","T-MOBILE USA INC","Unternehmen","Obligationen (FI)","1’483’539.42","0.32","1’483’539.42","1’484’000.00","1’484’000.00","98.38","Vereinigte Staaten","-","3.66","15.Juli2028","4.80","USD","11.Mai2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’477’409.52","0.32","1’477’409.52","1’405’000.00","1’405’000.00","102.34","Vereinigte Staaten","-","3.85","15.Nov.2028","5.65","USD","15.Nov.2023"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","1’475’257.02","0.32","1’475’257.02","1’473’000.00","1’473’000.00","98.00","Vereinigte Staaten","-","3.48","25.Mai2028","4.60","USD","31.Mai2019"
"DELL","DELL INTERNATIONAL LLC / EMC CORP","Unternehmen","Obligationen (FI)","1’471’543.93","0.31","1’471’543.93","1’445’000.00","1’445’000.00","100.33","Vereinigte Staaten","-","3.27","01.Feb.2028","5.25","USD","24.Jan.2023"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","1’471’299.18","0.31","1’471’299.18","1’526’000.00","1’526’000.00","95.74","Vereinigte Staaten","-","3.83","15.Sept.2028","4.11","USD","07.Aug.2020"
"RRX","REGAL REXNORD CORP","Unternehmen","Obligationen (FI)","1’439’810.12","0.31","1’439’810.12","1’419’000.00","1’419’000.00","100.98","Vereinigte Staaten","-","3.43","15.Apr.2028","6.05","USD","01.Mai2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’439’004.74","0.31","1’439’004.74","1’409’000.00","1’409’000.00","100.32","Vereinigte Staaten","-","3.64","07.Juli2028","5.13","USD","07.Juli2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’437’766.27","0.31","1’437’766.27","1’604’000.00","1’604’000.00","89.34","Vereinigte Staaten","-","3.61","20.März2028","2.00","USD","18.März2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","1’430’406.49","0.31","1’430’406.49","1’423’000.00","1’423’000.00","98.95","Vereinigte Staaten","-","3.29","12.Jan.2028","4.63","USD","12.Jan.2023"
"NVDA","NVIDIA CORPORATION","Unternehmen","Obligationen (FI)","1’427’997.92","0.31","1’427’997.92","1’603’000.00","1’603’000.00","88.44","Vereinigte Staaten","-","3.84","15.Juni2028","1.55","USD","16.Juni2021"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","1’427’608.05","0.31","1’427’608.05","1’485’000.00","1’485’000.00","94.10","Vereinigte Staaten","-","3.93","01.Dez.2028","4.50","USD","28.Nov.2018"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","1’423’732.12","0.30","1’423’732.12","1’401’000.00","1’401’000.00","100.53","Vereinigte Staaten","-","3.34","02.März2028","5.45","USD","02.März2023"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","1’422’289.72","0.30","1’422’289.72","1’463’000.00","1’463’000.00","96.52","Vereinigte Staaten","-","3.83","10.Sept.2028","3.95","USD","08.Juni2018"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","1’416’338.00","0.30","1’416’338.00","1’611’000.00","1’611’000.00","87.70","Vereinigte Staaten","-","4.11","22.Sept.2028","1.50","USD","22.Sept.2021"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","1’410’724.66","0.30","1’410’724.66","1’385’000.00","1’385’000.00","100.57","Vereinigte Staaten","-","3.71","16.Aug.2028","5.25","USD","16.Aug.2023"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","1’406’586.99","0.30","1’406’586.99","1’413’000.00","1’413’000.00","98.91","Vereinigte Staaten","-","3.44","28.März2028","4.95","USD","14.Apr.2023"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","1’405’688.83","0.30","1’405’688.83","1’449’000.00","1’449’000.00","96.32","Vereinigte Staaten","-","3.82","15.Sept.2028","4.20","USD","28.Aug.2018"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","1’370’310.73","0.29","1’370’310.73","1’338’000.00","1’338’000.00","100.20","Kanada","-","3.57","12.Juni2028","5.25","USD","12.Juni2023"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’369’389.35","0.29","1’369’389.35","1’373’000.00","1’373’000.00","97.74","Vereinigtes Königreich","-","3.59","30.Mai2028","4.38","USD","30.Mai2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’368’096.13","0.29","1’368’096.13","1’530’000.00","1’530’000.00","89.19","Vereinigte Staaten","-","3.64","10.Apr.2028","2.40","USD","09.Apr.2021"
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","1’368’005.14","0.29","1’368’005.14","1’289’000.00","1’289’000.00","102.87","Vereinigte Staaten","-","3.79","15.Nov.2028","5.90","USD","25.Okt.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Obligationen (FI)","1’361’996.70","0.29","1’361’996.70","1’340’000.00","1’340’000.00","99.59","Australien","-","3.59","13.Juni2028","4.90","USD","13.Juni2023"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","1’361’988.15","0.29","1’361’988.15","1’271’000.00","1’271’000.00","103.75","Vereinigte Staaten","-","3.71","27.Nov.2028","7.35","USD","27.Nov.2023"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","1’361’949.04","0.29","1’361’949.04","1’562’000.00","1’562’000.00","86.91","Vereinigte Staaten","-","4.08","15.Sept.2028","1.70","USD","20.Sept.2021"
"HRL","HORMEL FOODS CORPORATION","Unternehmen","Obligationen (FI)","1’360’893.94","0.29","1’360’893.94","1’528’000.00","1’528’000.00","88.30","Vereinigte Staaten","-","3.80","03.Juni2028","1.70","USD","03.Juni2021"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","1’352’942.18","0.29","1’352’942.18","1’281’000.00","1’281’000.00","101.77","Vereinigte Staaten","-","3.77","15.Nov.2028","5.80","USD","15.Sept.2023"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","1’343’169.39","0.29","1’343’169.39","1’342’000.00","1’342’000.00","97.91","Vereinigte Staaten","-","3.52","15.Mai2028","4.38","USD","12.Mai2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’336’929.31","0.29","1’336’929.31","1’410’000.00","1’410’000.00","94.69","Vereinigte Staaten","-","3.58","01.Mai2028","3.55","USD","08.Feb.2018"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","1’336’639.35","0.29","1’336’639.35","1’530’000.00","1’530’000.00","87.20","Vereinigte Staaten","-","3.68","15.März2028","1.00","USD","18.Sept.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’333’653.24","0.29","1’333’653.24","1’376’000.00","1’376’000.00","96.21","Japan","-","3.89","11.Sept.2028","4.05","USD","11.Sept.2018"
