﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BHARTIARTL","BHARTI AIRTEL LTD","Comunicazione","Azionario","13.301.258,59","0,43","13.301.258,59","877.954,00","15,15","India","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","13.240.712,25","0,43","13.240.712,25","25.230.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Finanziari","Azionario","12.774.057,34","0,42","12.774.057,34","21.806.900,00","0,59","Indonesia","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","IT","Azionario","12.720.746,21","0,41","12.720.746,21","6.082.000,00","2,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Consumi Discrezionali","Azionario","12.174.658,64","0,40","12.174.658,64","72.010,00","169,07","Sud Africa","Johannesburg Stock Exchange","ZAR"
"1180","THE SAUDI NATIONAL BANK","Finanziari","Azionario","11.615.131,61","0,38","11.615.131,61","1.155.721,00","10,05","Arabia Saudita","Saudi Stock Exchange","SAR"
"9618","JD.COM CLASS A INC","Consumi Discrezionali","Azionario","11.531.840,84","0,38","11.531.840,84","921.083,00","12,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Finanziari","Azionario","11.516.008,31","0,38","11.516.008,31","1.904.914,00","6,05","Brasile","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energia","Azionario","11.440.941,43","0,37","11.440.941,43","1.462.824,00","7,82","Brasile","XBSP","BRL"
"AXISBANK","AXIS BANK LTD","Finanziari","Azionario","10.996.684,78","0,36","10.996.684,78","897.199,00","12,26","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumi Discrezionali","Azionario","10.661.376,10","0,35","10.661.376,10","406.500,00","26,23","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Comunicazione","Azionario","10.590.750,40","0,35","10.590.750,40","886.606,00","11,95","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumi Discrezionali","Azionario","10.582.902,85","0,35","10.582.902,85","215.386,00","49,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finanziari","Azionario","10.564.830,72","0,34","10.564.830,72","2.635.000,00","4,01","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Finanziari","Azionario","10.356.129,48","0,34","10.356.129,48","1.013.856,00","10,21","Messico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Finanziari","Azionario","9.120.041,22","0,30","9.120.041,22","426.442,00","21,39","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Generi di largo consumo","Azionario","9.074.685,13","0,30","9.074.685,13","764.473,00","11,87","Messico","Bolsa Mexicana De Valores","MXN"
"005380","HYUNDAI MOTOR","Consumi Discrezionali","Azionario","9.065.523,87","0,30","9.065.523,87","53.881,00","168,25","Corea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Finanziari","Azionario","9.045.430,79","0,29","9.045.430,79","26.723.259,00","0,34","Indonesia","Indonesia Stock Exchange","IDR"
"BAJFINANCE","BAJAJ FINANCE LTD","Finanziari","Azionario","8.997.865,57","0,29","8.997.865,57","109.055,00","82,51","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumi Discrezionali","Azionario","8.937.737,93","0,29","8.937.737,93","368.757,00","24,24","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Finanziari","Azionario","8.662.263,97","0,28","8.662.263,97","3.672.228,00","2,36","Kuwait","Kuwait Stock Exchange","KWD"
"NBK","NATIONAL BANK OF KUWAIT","Finanziari","Azionario","8.639.985,41","0,28","8.639.985,41","3.136.447,00","2,75","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Generi di largo consumo","Azionario","8.569.871,31","0,28","8.569.871,31","323.271,00","26,51","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energia","Azionario","8.340.937,86","0,27","8.340.937,86","1.046.439,00","7,97","Arabia Saudita","Saudi Stock Exchange","SAR"
"000270","KIA CORPORATION CORP","Consumi Discrezionali","Azionario","8.307.515,35","0,27","8.307.515,35","101.656,00","81,72","Corea","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","IT","Azionario","8.302.113,12","0,27","8.302.113,12","1.072.000,00","7,74","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumi Discrezionali","Azionario","8.247.802,15","0,27","8.247.802,15","55.548,00","148,48","India","National Stock Exchange Of India","INR"
"7010","SAUDI TELECOM","Comunicazione","Azionario","8.226.313,25","0,27","8.226.313,25","786.205,00","10,46","Arabia Saudita","Saudi Stock Exchange","SAR"
"068270","CELLTRION INC","Salute","Azionario","7.846.731,56","0,26","7.846.731,56","60.831,00","128,99","Corea","Korea Exchange (Stock Market)","KRW"
"2010","SAUDI BASIC INDUSTRIES","Materiali","Azionario","7.630.031,14","0,25","7.630.031,14","353.792,00","21,57","Arabia Saudita","Saudi Stock Exchange","SAR"
"WALMEX*","WALMART DE MEXICO V","Generi di largo consumo","Azionario","7.604.244,94","0,25","7.604.244,94","2.059.237,00","3,69","Messico","Bolsa Mexicana De Valores","MXN"
"TATAMOTORS","TATA MOTORS LTD","Consumi Discrezionali","Azionario","7.518.946,88","0,25","7.518.946,88","646.708,00","11,63","India","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materiali","Azionario","7.447.344,85","0,24","7.447.344,85","507.936,00","14,66","Arabia Saudita","Saudi Stock Exchange","SAR"
"GMEXICOB","GRUPO MEXICO B","Materiali","Azionario","7.429.046,23","0,24","7.429.046,23","1.224.460,00","6,07","Messico","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","IT","Azionario","7.317.679,43","0,24","7.317.679,43","766.000,00","9,55","Taiwan","Taiwan Stock Exchange","TWD"
"QNBK","QATAR NATIONAL BANK","Finanziari","Azionario","7.030.373,85","0,23","7.030.373,85","1.815.432,00","3,87","Qatar","Qatar Exchange","QAR"
"105560","KB FINANCIAL GROUP INC","Finanziari","Azionario","7.008.371,75","0,23","7.008.371,75","150.346,00","46,61","Corea","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Liquidità e/o derivati","Contanti","6.992.123,00","0,23","6.992.123,00","6.992.123,00","100,00","Stati Uniti","-","USD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Azionario","6.977.761,98","0,23","6.977.761,98","4.496.000,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Comunicazione","Azionario","6.847.232,33","0,22","6.847.232,33","1.384.717,00","4,94","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Salute","Azionario","6.824.178,89","0,22","6.824.178,89","375.979,00","18,15","India","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Finanziari","Azionario","6.823.063,49","0,22","6.823.063,49","6.962.000,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"600519","KWEICHOW MOUTAI LTD A","Generi di largo consumo","Azionario","6.823.037,19","0,22","6.823.037,19","29.610,00","230,43","Cina","Shanghai Stock Exchange","CNY"
"035420","NAVER CORP","Comunicazione","Azionario","6.652.713,43","0,22","6.652.713,43","50.547,00","131,61","Corea","Korea Exchange (Stock Market)","KRW"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Azionario","6.540.285,09","0,21","6.540.285,09","372.510,00","17,56","India","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Consumi Discrezionali","Azionario","6.533.597,67","0,21","6.533.597,67","445.716,00","14,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMXB","AMERICA MOVIL B","Comunicazione","Azionario","6.511.418,23","0,21","6.511.418,23","7.364.776,00","0,88","Messico","Bolsa Mexicana De Valores","MXN"
"006400","SAMSUNG SDI LTD","IT","Azionario","6.477.899,05","0,21","6.477.899,05","21.933,00","295,35","Corea","Korea Exchange (Stock Market)","KRW"
"3968","CHINA MERCHANTS BANK LTD H","Finanziari","Azionario","6.357.777,20","0,21","6.357.777,20","1.525.000,00","4,17","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"FSR","FIRSTRAND LTD","Finanziari","Azionario","6.267.703,54","0,20","6.267.703,54","2.011.037,00","3,12","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2881","FUBON FINANCIAL HOLDING LTD","Finanziari","Azionario","6.257.024,45","0,20","6.257.024,45","3.052.588,00","2,05","Taiwan","Taiwan Stock Exchange","TWD"
"SBIN","STATE BANK OF INDIA","Finanziari","Azionario","6.220.486,87","0,20","6.220.486,87","697.769,00","8,91","India","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materiali","Azionario","6.167.339,61","0,20","6.167.339,61","348.245,00","17,71","Sud Africa","Johannesburg Stock Exchange","ZAR"
"BMRI","BANK MANDIRI (PERSERO)","Finanziari","Azionario","6.084.391,96","0,20","6.084.391,96","14.472.800,00","0,42","Indonesia","Indonesia Stock Exchange","IDR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Imprese di servizi di pubblica utilità","Azionario","6.064.321,53","0,20","6.064.321,53","1.808.823,00","3,35","India","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Finanziari","Azionario","6.063.144,21","0,20","6.063.144,21","1.731.485,00","3,50","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"YUMC","YUM CHINA HOLDINGS INC","Consumi Discrezionali","Azionario","5.950.845,26","0,19","5.950.845,26","159.883,00","37,22","Cina","New York Stock Exchange Inc.","USD"
"EMAAR","EMAAR PROPERTIES","Immobili","Azionario","5.932.841,48","0,19","5.932.841,48","2.600.043,00","2,28","Emirati Arabi Uniti","Dubai Financial Market","AED"
"TITAN","TITAN COMPANY LTD","Consumi Discrezionali","Azionario","5.905.429,88","0,19","5.905.429,88","139.961,00","42,19","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Comunicazione","Azionario","5.796.416,81","0,19","5.796.416,81","1.512.000,00","3,83","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Azionario","5.681.377,63","0,19","5.681.377,63","1.217.000,00","4,67","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","5.595.489,31","0,18","5.595.489,31","3.735.581,00","1,50","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energia","Azionario","5.565.089,92","0,18","5.565.089,92","9.516.000,00","0,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2886","MEGA FINANCIAL HOLDING LTD","Finanziari","Azionario","5.525.276,08","0,18","5.525.276,08","4.559.128,00","1,21","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materiali","Azionario","5.523.719,97","0,18","5.523.719,97","2.883.387,00","1,92","India","National Stock Exchange Of India","INR"
"2020","ANTA SPORTS PRODUCTS LTD","Consumi Discrezionali","Azionario","5.514.691,22","0,18","5.514.691,22","508.400,00","10,85","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC4","BANCO BRADESCO PREF SA","Finanziari","Azionario","5.505.116,71","0,18","5.505.116,71","2.098.341,00","2,62","Brasile","XBSP","BRL"
"1024","KUAISHOU TECHNOLOGY","Comunicazione","Azionario","5.445.293,08","0,18","5.445.293,08","930.100,00","5,85","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materiali","Azionario","5.388.238,83","0,18","5.388.238,83","19.545,00","275,68","Corea","Korea Exchange (Stock Market)","KRW"
"ZOMATO","ZOMATO LTD","Consumi Discrezionali","Azionario","5.314.665,03","0,17","5.314.665,03","2.397.518,00","2,22","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Finanziari","Azionario","5.154.711,68","0,17","5.154.711,68","168.906,00","30,52","Corea","Korea Exchange (Stock Market)","KRW"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Finanziari","Azionario","5.098.660,46","0,17","5.098.660,46","1.125.724,00","4,53","India","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materiali","Azionario","5.098.021,20","0,17","5.098.021,20","45.394,00","112,31","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materiali","Azionario","5.060.472,09","0,17","5.060.472,09","150.580,00","33,61","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumi Discrezionali","Azionario","5.025.665,29","0,16","5.025.665,29","581.370,00","8,64","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industriali","Azionario","4.992.891,95","0,16","4.992.891,95","18.183,00","274,59","Corea","Korea Exchange (Stock Market)","KRW"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Finanziari","Azionario","4.985.345,35","0,16","4.985.345,35","344.060,00","14,49","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PBLOF","PUBLIC BANK","Finanziari","Azionario","4.976.827,85","0,16","4.976.827,85","5.750.400,00","0,87","Malesia","Bursa Malaysia","MYR"
"WEGE3","WEG SA","Industriali","Azionario","4.853.799,60","0,16","4.853.799,60","659.991,00","7,35","Brasile","XBSP","BRL"
"CEMEXCPO","CEMEX CPO","Materiali","Azionario","4.734.204,59","0,15","4.734.204,59","5.884.272,00","0,80","Messico","Bolsa Mexicana De Valores","MXN"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Finanziari","Azionario","4.702.692,65","0,15","4.702.692,65","2.215.669,00","2,12","Brasile","XBSP","BRL"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Finanziari","Azionario","4.688.490,78","0,15","4.688.490,78","10.705.000,00","0,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Finanziari","Azionario","4.610.735,71","0,15","4.610.735,71","5.523.576,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"SBK","STANDARD BANK GROUP","Finanziari","Azionario","4.608.463,60","0,15","4.608.463,60","527.001,00","8,74","Sud Africa","Johannesburg Stock Exchange","ZAR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Generi di largo consumo","Azionario","4.492.297,23","0,15","4.492.297,23","1.892.000,00","2,37","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Finanziari","Azionario","4.478.342,98","0,15","4.478.342,98","114.926,00","38,97","Corea","Korea Exchange (Stock Market)","KRW"
"2082","ACWA POWER CO","Imprese di servizi di pubblica utilità","Azionario","4.443.690,23","0,14","4.443.690,23","38.197,00","116,34","Arabia Saudita","Saudi Stock Exchange","SAR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","4.402.792,25","0,14","4.402.792,25","4.402.792,00","1,00","Irlanda","-","USD"
"1150","ALINMA BANK","Finanziari","Azionario","4.382.913,92","0,14","4.382.913,92","390.527,00","11,22","Arabia Saudita","Saudi Stock Exchange","SAR"
"1010","RIYAD BANK","Finanziari","Azionario","4.370.182,82","0,14","4.370.182,82","584.436,00","7,48","Arabia Saudita","Saudi Stock Exchange","SAR"
"035720","KAKAO CORP","Comunicazione","Azionario","4.365.982,23","0,14","4.365.982,23","122.083,00","35,76","Corea","Korea Exchange (Stock Market)","KRW"
"BAP","CREDICORP LTD","Finanziari","Azionario","4.347.934,92","0,14","4.347.934,92","26.859,00","161,88","Peru","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Finanziari","Azionario","4.294.745,48","0,14","4.294.745,48","2.124.500,00","2,02","Malesia","Bursa Malaysia","MYR"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Azionario","4.259.015,94","0,14","4.259.015,94","224.000,00","19,01","Taiwan","Taiwan Stock Exchange","TWD"
"ABEV3","AMBEV SA","Generi di largo consumo","Azionario","4.234.684,49","0,14","4.234.684,49","1.858.375,00","2,28","Brasile","XBSP","BRL"
"9633","NONGFU SPRING LTD H","Generi di largo consumo","Azionario","4.210.201,05","0,14","4.210.201,05","766.800,00","5,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1060","SAUDI AWWAL BANK","Finanziari","Azionario","4.168.478,83","0,14","4.168.478,83","393.874,00","10,58","Arabia Saudita","Saudi Stock Exchange","SAR"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","4.130.949,73","0,13","4.130.949,73","5.671.587.427,00","0,07","Corea","-","KRW"
"012330","HYUNDAI MOBIS LTD","Consumi Discrezionali","Azionario","4.103.321,32","0,13","4.103.321,32","23.973,00","171,16","Corea","Korea Exchange (Stock Market)","KRW"
"BEL","BHARAT ELECTRONICS LTD","Industriali","Azionario","4.064.272,51","0,13","4.064.272,51","1.468.980,00","2,77","India","National Stock Exchange Of India","INR"
"OTP","OTP BANK","Finanziari","Azionario","4.059.089,55","0,13","4.059.089,55","88.055,00","46,10","Ungheria","Budapest Stock Exchange","HUF"
"ONGC","OIL AND NATURAL GAS LTD","Energia","Azionario","4.034.842,22","0,13","4.034.842,22","1.229.604,00","3,28","India","National Stock Exchange Of India","INR"
"SCCO","SOUTHERN COPPER CORP","Materiali","Azionario","4.007.949,66","0,13","4.007.949,66","34.749,00","115,34","Peru","New York Stock Exchange Inc.","USD"
"TLKM","TELEKOMUNIKASI INDONESIA","Comunicazione","Azionario","3.986.981,45","0,13","3.986.981,45","19.842.900,00","0,20","Indonesia","Indonesia Stock Exchange","IDR"
"207940","SAMSUNG BIOLOGICS LTD","Salute","Azionario","3.961.651,92","0,13","3.961.651,92","6.885,00","575,40","Corea","Korea Exchange (Stock Market)","KRW"
"NESTLEIND","NESTLE INDIA LTD","Generi di largo consumo","Azionario","3.926.992,97","0,13","3.926.992,97","133.230,00","29,48","India","National Stock Exchange Of India","INR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Finanziari","Azionario","3.875.936,27","0,13","3.875.936,27","2.132.415,00","1,82","Brasile","XBSP","BRL"
"ANG","ANGLOGOLD ASHANTI PLC","Materiali","Azionario","3.845.295,38","0,13","3.845.295,38","163.628,00","23,50","Sud Africa","Johannesburg Stock Exchange","ZAR"
"1109","CHINA RESOURCES LAND LTD","Immobili","Azionario","3.829.127,06","0,12","3.829.127,06","1.260.000,00","3,04","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3231","WISTRON CORP","IT","Azionario","3.826.869,27","0,12","3.826.869,27","1.049.000,00","3,65","Taiwan","Taiwan Stock Exchange","TWD"
"PKN","ORLEN SA","Energia","Azionario","3.783.615,91","0,12","3.783.615,91","229.150,00","16,51","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materiali","Azionario","3.781.200,72","0,12","3.781.200,72","515.511,00","7,33","India","National Stock Exchange Of India","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Finanziari","Azionario","3.743.514,63","0,12","3.743.514,63","3.957.054,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energia","Azionario","3.729.936,08","0,12","3.729.936,08","4.004.100,00","0,93","Tailandia","Stock Exchange Of Thailand","THB"
"2357","ASUSTEK COMPUTER INC","IT","Azionario","3.656.737,41","0,12","3.656.737,41","277.000,00","13,20","Taiwan","Taiwan Stock Exchange","TWD"
"BBAS3","BANCO DO BRASIL SA","Finanziari","Azionario","3.596.438,49","0,12","3.596.438,49","675.842,00","5,32","Brasile","XBSP","BRL"
"CPI","CAPITEC LTD","Finanziari","Azionario","3.582.666,65","0,12","3.582.666,65","34.011,00","105,34","Sud Africa","Johannesburg Stock Exchange","ZAR"
"DMART","AVENUE SUPERMARTS LTD","Generi di largo consumo","Azionario","3.575.294,41","0,12","3.575.294,41","64.555,00","55,38","India","National Stock Exchange Of India","INR"
"2002","CHINA STEEL CORP","Materiali","Azionario","3.571.390,15","0,12","3.571.390,15","4.658.000,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"SUZB3","SUZANO SA","Materiali","Azionario","3.571.166,17","0,12","3.571.166,17","308.537,00","11,57","Brasile","XBSP","BRL"
"CPALL.R","CP ALL NON-VOTING DR PCL","Generi di largo consumo","Azionario","3.566.309,92","0,12","3.566.309,92","2.362.600,00","1,51","Tailandia","Stock Exchange Of Thailand","THB"
"2892","FIRST FINANCIAL HOLDING LTD","Finanziari","Azionario","3.532.828,13","0,12","3.532.828,13","4.247.996,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Finanziari","Azionario","3.517.260,31","0,11","3.517.260,31","2.690.000,00","1,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRENT","TRENT LTD","Consumi Discrezionali","Azionario","3.486.494,37","0,11","3.486.494,37","71.269,00","48,92","India","National Stock Exchange Of India","INR"
"2628","CHINA LIFE INSURANCE LTD H","Finanziari","Azionario","3.476.361,64","0,11","3.476.361,64","3.005.000,00","1,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIMB","CIMB GROUP HOLDINGS","Finanziari","Azionario","3.474.990,28","0,11","3.474.990,28","2.522.400,00","1,38","Malesia","Bursa Malaysia","MYR"
"EMIRATESNBD","EMIRATES NBD","Finanziari","Azionario","3.473.874,74","0,11","3.473.874,74","761.660,00","4,56","Emirati Arabi Uniti","Dubai Financial Market","AED"
"RENT3","LOCALIZA RENT A CAR SA","Industriali","Azionario","3.462.900,41","0,11","3.462.900,41","357.010,00","9,70","Brasile","XBSP","BRL"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Azionario","3.442.704,55","0,11","3.442.704,55","194.000,00","17,75","Taiwan","Taiwan Stock Exchange","TWD"
"QIBK","QATAR ISLAMIC BANK","Finanziari","Azionario","3.404.823,09","0,11","3.404.823,09","680.404,00","5,00","Qatar","Qatar Exchange","QAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Salute","Azionario","3.397.239,41","0,11","3.397.239,41","4.461.000,00","0,76","Tailandia","Stock Exchange Of Thailand","THB"
"6690","HAIER SMART HOME CLASS H LTD H","Consumi Discrezionali","Azionario","3.389.724,89","0,11","3.389.724,89","998.000,00","3,40","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PEO","BANK PEKAO SA","Finanziari","Azionario","3.357.037,00","0,11","3.357.037,00","74.351,00","45,15","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"028260","SAMSUNG C&T CORP","Industriali","Azionario","3.332.680,65","0,11","3.332.680,65","32.613,00","102,19","Corea","Korea Exchange (Stock Market)","KRW"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industriali","Azionario","3.319.540,00","0,11","3.319.540,00","165.977,00","20,00","Cina","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Comunicazione","Azionario","3.316.141,44","0,11","3.316.141,44","286.368,00","11,58","Cina","New York Stock Exchange Inc.","USD"
"5871","CHAILEASE HOLDING LTD","Finanziari","Azionario","3.297.759,87","0,11","3.297.759,87","620.161,00","5,32","Taiwan","Taiwan Stock Exchange","TWD"
