﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LIN","LINDE PLC","Materialen","Aandelen","36.608.632,23","1,34","36.608.632,23","81.937,00","446,79","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","36.286.134,57","1,32","36.286.134,57","759.283,00","47,79","Verenigde Staten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","35.718.748,10","1,30","35.718.748,10","78.322,00","456,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","35.070.542,43","1,28","35.070.542,43","57.147,00","613,69","Verenigde Staten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","33.690.460,05","1,23","33.690.460,05","168.545,00","199,89","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","33.430.411,04","1,22","33.430.411,04","203.447,00","164,32","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","33.238.944,00","1,21","33.238.944,00","202.368,00","164,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","33.040.580,00","1,21","33.040.580,00","199.400,00","165,70","Verenigde Staten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","26.838.039,78","0,98","26.838.039,78","77.823,00","344,86","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","26.495.679,44","0,97","26.495.679,44","29.044,00","912,26","Verenigde Staten","NASDAQ","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","24.821.607,24","0,91","24.821.607,24","365.346,00","67,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","23.712.772,44","0,87","23.712.772,44","162.706,00","145,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","23.078.788,43","0,84","23.078.788,43","30.617,00","753,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","21.288.756,48","0,78","21.288.756,48","85.312,00","249,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","20.615.629,20","0,75","20.615.629,20","226.645,00","90,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","20.210.257,62","0,74","20.210.257,62","30.669,00","658,98","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","20.153.880,46","0,74","20.153.880,46","101.983,00","197,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","19.944.961,12","0,73","19.944.961,12","306.704,00","65,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","19.122.147,64","0,70","19.122.147,64","125.903,00","151,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","18.776.529,78","0,69","18.776.529,78","176.322,00","106,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","16.590.080,22","0,61","16.590.080,22","2.163,00","7.669,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","16.466.465,92","0,60","16.466.465,92","647.776,00","25,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","15.637.956,34","0,57","15.637.956,34","241.849,00","64,66","Verenigde Staten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","15.375.315,87","0,56","15.375.315,87","58.727,00","261,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","15.104.396,45","0,55","15.104.396,45","61.055,00","247,39","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","14.797.697,22","0,54","14.797.697,22","50.382,00","293,71","Verenigde Staten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","14.197.314,23","0,52","14.197.314,23","274.769,00","51,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","13.815.427,66","0,50","13.815.427,66","20.666,00","668,51","Verenigde Staten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","13.661.929,60","0,50","13.661.929,60","128.704,00","106,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","13.655.100,00","0,50","13.655.100,00","14.375,00","949,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","13.583.477,25","0,50","13.583.477,25","31.995,00","424,55","Verenigde Staten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","13.180.108,80","0,48","13.180.108,80","16.089,00","819,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","12.679.340,08","0,46","12.679.340,08","48.904,00","259,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","12.528.285,84","0,46","12.528.285,84","105.156,00","119,14","Verenigde Staten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","12.418.815,20","0,45","12.418.815,20","31.592,00","393,10","Verenigde Staten","NASDAQ","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","11.571.876,90","0,42","11.571.876,90","48.495,00","238,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","11.368.972,37","0,42","11.368.972,37","80.591,00","141,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","11.073.216,87","0,40","11.073.216,87","52.527,00","210,81","Verenigde Staten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","10.424.272,64","0,38","10.424.272,64","90.994,00","114,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","10.391.427,72","0,38","10.391.427,72","25.236,00","411,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","10.271.273,50","0,37","10.271.273,50","127.975,00","80,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","10.265.412,00","0,37","10.265.412,00","48.550,00","211,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","10.192.750,27","0,37","10.192.750,27","91.423,00","111,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","10.097.033,60","0,37","10.097.033,60","147.445,00","68,48","Verenigde Staten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","9.488.297,00","0,35","9.488.297,00","42.692,00","222,25","Verenigde Staten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","8.942.559,38","0,33","8.942.559,38","328.529,00","27,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","8.879.373,60","0,32","8.879.373,60","58.440,00","151,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialen","Aandelen","8.708.105,25","0,32","8.708.105,25","38.025,00","229,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","8.691.820,83","0,32","8.691.820,83","114.021,00","76,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","8.371.897,60","0,31","8.371.897,60","8.720,00","960,08","Verenigde Staten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","8.105.282,78","0,30","8.105.282,78","94.843,00","85,46","Verenigde Staten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","8.035.595,52","0,29","8.035.595,52","13.737,00","584,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","7.856.536,25","0,29","7.856.536,25","21.575,00","364,15","Verenigde Staten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","7.708.362,60","0,28","7.708.362,60","16.836,00","457,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","7.426.043,28","0,27","7.426.043,28","85.122,00","87,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","7.284.635,75","0,27","7.284.635,75","134.279,00","54,25","Verenigde Staten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aandelen","6.909.120,28","0,25","6.909.120,28","191.707,00","36,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","6.782.399,68","0,25","6.782.399,68","14.182,00","478,24","Verenigde Staten","NASDAQ","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.374.126,70","0,23","6.374.126,70","6.374.127,00","100,00","Verenigde Staten","-","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","6.326.583,12","0,23","6.326.583,12","74.308,00","85,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","5.811.010,44","0,21","5.811.010,44","29.508,00","196,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","5.556.912,93","0,20","5.556.912,93","49.887,00","111,39","Verenigde Staten","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","5.359.690,35","0,20","5.359.690,35","20.685,00","259,11","Verenigde Staten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","5.185.229,00","0,19","5.185.229,00","28.420,00","182,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","5.083.609,30","0,19","5.083.609,30","28.094,00","180,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","5.069.236,28","0,19","5.069.236,28","7.949,00","637,72","Verenigde Staten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","4.860.887,85","0,18","4.860.887,85","36.127,00","134,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","4.830.256,74","0,18","4.830.256,74","250.662,00","19,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","4.754.813,64","0,17","4.754.813,64","37.644,00","126,31","Verenigde Staten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","4.698.001,92","0,17","4.698.001,92","41.088,00","114,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","4.519.715,98","0,16","4.519.715,98","19.786,00","228,43","Verenigde Staten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aandelen","4.489.485,90","0,16","4.489.485,90","44.490,00","100,91","Verenigde Staten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","4.473.013,44","0,16","4.473.013,44","74.032,00","60,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","4.199.689,23","0,15","4.199.689,23","28.011,00","149,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","3.830.839,74","0,14","3.830.839,74","63.414,00","60,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","3.549.943,20","0,13","3.549.943,20","17.821,00","199,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","3.528.864,25","0,13","3.528.864,25","8.221,00","429,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","3.498.261,00","0,13","3.498.261,00","56.652,00","61,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","3.479.501,85","0,13","3.479.501,85","25.045,00","138,93","Verenigde Staten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","3.433.221,28","0,13","3.433.221,28","9.098,00","377,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","3.407.562,20","0,12","3.407.562,20","43.799,00","77,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aandelen","3.401.813,67","0,12","3.401.813,67","38.469,00","88,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","3.214.757,60","0,12","3.214.757,60","9.980,00","322,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","3.150.732,00","0,12","3.150.732,00","7.800,00","403,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","3.100.382,25","0,11","3.100.382,25","54.345,00","57,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","3.041.329,68","0,11","3.041.329,68","17.496,00","173,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","2.900.938,48","0,11","2.900.938,48","67.448,00","43,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","2.860.153,23","0,10","2.860.153,23","17.369,00","164,67","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","2.823.538,65","0,10","2.823.538,65","2.823.539,00","1,00","Ierland","-","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","2.799.572,33","0,10","2.799.572,33","15.683,00","178,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","2.760.789,36","0,10","2.760.789,36","27.048,00","102,07","Verenigde Staten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","2.745.117,85","0,10","2.745.117,85","29.693,00","92,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","2.674.765,05","0,10","2.674.765,05","7.433,00","359,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","2.517.465,60","0,09","2.517.465,60","20.172,00","124,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","2.514.351,88","0,09","2.514.351,88","8.266,00","304,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","2.398.859,17","0,09","2.398.859,17","6.343,00","378,19","Verenigde Staten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","2.191.254,84","0,08","2.191.254,84","19.156,00","114,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.854.722,73","0,07","1.854.722,73","14.889,00","124,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.818.868,24","0,07","1.818.868,24","22.634,00","80,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","1.801.619,46","0,07","1.801.619,46","8.922,00","201,93","Verenigde Staten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","1.721.273,28","0,06","1.721.273,28","56.864,00","30,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","1.704.599,68","0,06","1.704.599,68","25.796,00","66,08","Verenigde Staten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","1.669.400,66","0,06","1.669.400,66","24.086,00","69,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","1.246.073,61","0,05","1.246.073,61","19.707,00","63,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","1.084.088,28","0,04","1.084.088,28","19.338,00","56,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","1.001.951,24","0,04","1.001.951,24","32.894,00","30,46","Verenigde Staten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","519.746,31","0,02","519.746,31","18.569,00","27,99","Verenigde Staten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","420.000,00","0,02","420.000,00","420.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","249.227,28","0,01","249.227,28","200.166,00","124,51","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","14.046,55","0,00","14.046,55","13.206,00","106,36","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","8.099.600,00","32,00","5.062,25","-","Index And Options Market","USD"
 
Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","IT","Aandelen","182.159.308,10","6,65","182.159.308,10","216.766,00","840,35","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","128.729.802,49","4,70","128.729.802,49","260.497,00","494,17","Verenigde Staten","NASDAQ","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","126.684.956,75","4,62","126.684.956,75","464.575,00","272,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","119.226.856,32","4,35","119.226.856,32","289.498,00","411,84","Verenigde Staten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","113.292.772,48","4,14","113.292.772,48","246.203,00","460,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","105.691.277,26","3,86","105.691.277,26","82.402,00","1.282,63","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","104.998.938,35","3,83","104.998.938,35","139.855,00","750,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aandelen","95.883.480,00","3,50","95.883.480,00","570.735,00","168,00","Verenigde Staten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","68.861.493,01","2,51","68.861.493,01","536.597,00","128,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","62.553.618,80","2,28","62.553.618,80","659.570,00","94,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","56.770.351,82","2,07","56.770.351,82","79.378,00","715,19","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","54.070.307,16","1,97","54.070.307,16","112.884,00","478,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","53.445.921,90","1,95","53.445.921,90","343.770,00","155,47","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","47.457.925,68","1,73","47.457.925,68","302.511,00","156,88","Verenigde Staten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","47.351.805,91","1,73","47.351.805,91","327.083,00","144,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","42.426.614,30","1,55","42.426.614,30","174.667,00","242,90","Verenigde Staten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","42.394.827,84","1,55","42.394.827,84","14.604,00","2.902,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","39.389.751,14","1,44","39.389.751,14","673.214,00","58,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aandelen","39.271.175,40","1,43","39.271.175,40","82.772,00","474,45","Verenigde Staten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","38.979.054,96","1,42","38.979.054,96","123.924,00","314,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","38.654.320,48","1,41","38.654.320,48","228.076,00","169,48","Verenigde Staten","NASDAQ","USD"
"LIN","LINDE PLC","Materialen","Aandelen","36.608.632,23","1,34","36.608.632,23","81.937,00","446,79","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","36.286.134,57","1,32","36.286.134,57","759.283,00","47,79","Verenigde Staten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","35.718.748,10","1,30","35.718.748,10","78.322,00","456,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","35.070.542,43","1,28","35.070.542,43","57.147,00","613,69","Verenigde Staten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","33.690.460,05","1,23","33.690.460,05","168.545,00","199,89","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","33.430.411,04","1,22","33.430.411,04","203.447,00","164,32","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","33.238.944,00","1,21","33.238.944,00","202.368,00","164,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
