﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ADANIGREEN","ADANI GREEN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","22.767.858,44","0,53","22.767.858,44","1.071.373,00","21,25","India","National Stock Exchange Of India","INR"
"JSWSTEEL","JSW STEEL LTD","Materiali","Azionario","20.917.074,58","0,49","20.917.074,58","2.068.588,00","10,11","India","National Stock Exchange Of India","INR"
"ADANIENT","ADANI ENTERPRISES LTD","Industriali","Azionario","20.904.251,42","0,49","20.904.251,42","578.436,00","36,14","India","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumi Discrezionali","Azionario","20.641.229,64","0,48","20.641.229,64","405.640,00","50,89","India","National Stock Exchange Of India","INR"
"INDHOTEL","INDIAN HOTELS LTD","Consumi Discrezionali","Azionario","20.482.892,72","0,48","20.482.892,72","2.883.837,00","7,10","India","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Generi di largo consumo","Azionario","20.402.334,40","0,48","20.402.334,40","363.054,00","56,20","India","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industriali","Azionario","19.908.100,20","0,47","19.908.100,20","298.097,00","66,78","India","National Stock Exchange Of India","INR"
"IOC","INDIAN OIL CORP LTD","Energia","Azionario","19.112.743,19","0,45","19.112.743,19","9.448.509,00","2,02","India","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Generi di largo consumo","Azionario","19.062.440,50","0,45","19.062.440,50","1.369.680,00","13,92","India","National Stock Exchange Of India","INR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Finanziari","Azionario","18.825.823,31","0,44","18.825.823,31","1.405.816,00","13,39","India","National Stock Exchange Of India","INR"
"GAIL","GAIL INDIA LTD","Imprese di servizi di pubblica utilità","Azionario","18.766.644,26","0,44","18.766.644,26","7.702.691,00","2,44","India","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumi Discrezionali","Azionario","18.667.700,65","0,44","18.667.700,65","803.636,00","23,23","India","National Stock Exchange Of India","INR"
"ADANIPOWER","ADANI POWER LTD","Imprese di servizi di pubblica utilità","Azionario","18.484.639,47","0,43","18.484.639,47","2.582.047,00","7,16","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Salute","Azionario","17.954.500,95","0,42","17.954.500,95","404.441,00","44,39","India","National Stock Exchange Of India","INR"
"BPCL","BHARAT PETROLEUM LTD","Energia","Azionario","17.935.258,50","0,42","17.935.258,50","2.541.424,00","7,06","India","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industriali","Azionario","17.551.480,06","0,41","17.551.480,06","469.378,00","37,39","India","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materiali","Azionario","17.541.074,88","0,41","17.541.074,88","510.304,00","34,37","India","National Stock Exchange Of India","INR"
"INDUSINDBK","INDUSIND BANK LTD","Finanziari","Azionario","16.982.444,37","0,40","16.982.444,37","962.303,00","17,65","India","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","IT","Azionario","16.904.033,45","0,40","16.904.033,45","300.665,00","56,22","India","National Stock Exchange Of India","INR"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Finanziari","Azionario","16.718.876,30","0,39","16.718.876,30","816.794,00","20,47","India","National Stock Exchange Of India","INR"
"NAUKRI","INFO EDGE INDIA LTD","Comunicazione","Azionario","16.494.550,01","0,39","16.494.550,01","241.014,00","68,44","India","National Stock Exchange Of India","INR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Azionario","15.364.557,78","0,36","15.364.557,78","333.945,00","46,01","India","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materiali","Azionario","15.204.788,66","0,36","15.204.788,66","502.106,00","30,28","India","National Stock Exchange Of India","INR"
"HAVELLS","HAVELLS INDIA LTD","Industriali","Azionario","14.968.976,09","0,35","14.968.976,09","837.251,00","17,88","India","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumi Discrezionali","Azionario","14.949.819,67","0,35","14.949.819,67","355.173,00","42,09","India","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materiali","Azionario","14.864.032,02","0,35","14.864.032,02","2.018.422,00","7,36","India","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industriali","Azionario","14.729.648,32","0,35","14.729.648,32","29.905.392,00","0,49","India","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Salute","Azionario","14.713.846,84","0,35","14.713.846,84","771.172,00","19,08","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Generi di largo consumo","Azionario","14.710.846,59","0,35","14.710.846,59","460.710,00","31,93","India","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Finanziari","Azionario","14.694.462,31","0,34","14.694.462,31","325.434,00","45,15","India","National Stock Exchange Of India","INR"
"VEDL","VEDANTA LTD","Materiali","Azionario","14.625.349,50","0,34","14.625.349,50","3.145.156,00","4,65","India","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industriali","Azionario","13.662.752,37","0,32","13.662.752,37","179.209,00","76,24","India","National Stock Exchange Of India","INR"
"MCDOWELL.N","UNITED SPIRITS LTD","Generi di largo consumo","Azionario","13.560.681,38","0,32","13.560.681,38","986.112,00","13,75","India","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materiali","Azionario","13.122.620,41","0,31","13.122.620,41","1.210.295,00","10,84","India","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industriali","Azionario","13.106.913,95","0,31","13.106.913,95","2.069.811,00","6,33","India","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobili","Azionario","12.647.352,54","0,30","12.647.352,54","416.393,00","30,37","India","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materiali","Azionario","12.573.579,60","0,30","12.573.579,60","282.648,00","44,48","India","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Finanziari","Azionario","12.555.819,10","0,29","12.555.819,10","43.890.862,00","0,29","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Generi di largo consumo","Azionario","12.459.596,79","0,29","12.459.596,79","2.065.997,00","6,03","India","National Stock Exchange Of India","INR"
"BHARATFORG","BHARAT FORGE LTD","Consumi Discrezionali","Azionario","12.316.531,64","0,29","12.316.531,64","867.476,00","14,20","India","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Consumi Discrezionali","Azionario","12.171.972,69","0,29","12.171.972,69","7.869,00","1.546,83","India","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumi Discrezionali","Azionario","12.098.231,62","0,28","12.098.231,62","8.031.481,00","1,51","India","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Salute","Azionario","11.923.150,68","0,28","11.923.150,68","893.795,00","13,34","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumi Discrezionali","Azionario","11.883.229,18","0,28","11.883.229,18","1.551.855,00","7,66","India","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Finanziari","Azionario","11.585.943,15","0,27","11.585.943,15","7.471.726,00","1,55","India","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Finanziari","Azionario","11.583.781,39","0,27","11.583.781,39","11.716.483,00","0,99","India","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Immobili","Azionario","11.352.865,34","0,27","11.352.865,34","802.818,00","14,14","India","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumi Discrezionali","Azionario","11.278.525,58","0,26","11.278.525,58","1.390.817,00","8,11","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energia","Azionario","10.979.055,45","0,26","10.979.055,45","1.921.766,00","5,71","India","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Finanziari","Azionario","10.861.326,22","0,25","10.861.326,22","3.503.564,00","3,10","India","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materiali","Azionario","10.782.831,50","0,25","10.782.831,50","214.553,00","50,26","India","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industriali","Azionario","10.634.012,73","0,25","10.634.012,73","447.021,00","23,79","India","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industriali","Azionario","10.533.520,05","0,25","10.533.520,05","3.475.656,00","3,03","India","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Salute","Azionario","10.492.090,70","0,25","10.492.090,70","344.180,00","30,48","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Generi di largo consumo","Azionario","10.422.349,50","0,24","10.422.349,50","1.719.487,00","6,06","India","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","IT","Azionario","10.417.793,61","0,24","10.417.793,61","116.152,00","89,69","India","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materiali","Azionario","10.147.347,97","0,24","10.147.347,97","553.503,00","18,33","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industriali","Azionario","10.096.575,42","0,24","10.096.575,42","4.970.719,00","2,03","India","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materiali","Azionario","9.810.017,21","0,23","9.810.017,21","3.484.652,00","2,82","India","National Stock Exchange Of India","INR"
"POLYCAB","POLYCAB INDIA LTD","Industriali","Azionario","9.760.502,48","0,23","9.760.502,48","152.996,00","63,80","India","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industriali","Azionario","9.659.168,97","0,23","9.659.168,97","812.717,00","11,89","India","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energia","Azionario","9.179.733,64","0,22","9.179.733,64","2.539.511,00","3,61","India","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industriali","Azionario","9.158.654,61","0,21","9.158.654,61","827.973,00","11,06","India","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materiali","Azionario","8.926.725,95","0,21","8.926.725,95","30.533,00","292,36","India","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Consumi Discrezionali","Azionario","8.805.728,36","0,21","8.805.728,36","20.807,00","423,21","India","National Stock Exchange Of India","INR"
"UPL","UPL LTD","Materiali","Azionario","8.735.185,89","0,21","8.735.185,89","1.525.485,00","5,73","India","National Stock Exchange Of India","INR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Finanziari","Azionario","8.606.473,21","0,20","8.606.473,21","1.193.425,00","7,21","India","National Stock Exchange Of India","INR"
"UNIONBANK","UNION BANK OF INDIA LTD","Finanziari","Azionario","8.594.306,38","0,20","8.594.306,38","5.036.984,00","1,71","India","National Stock Exchange Of India","INR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Finanziari","Azionario","8.545.004,32","0,20","8.545.004,32","90.137,00","94,80","India","National Stock Exchange Of India","INR"
"TATACOMM","TATA COMMUNICATIONS LTD","Comunicazione","Azionario","8.542.602,70","0,20","8.542.602,70","384.932,00","22,19","India","National Stock Exchange Of India","INR"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Finanziari","Azionario","8.306.673,08","0,19","8.306.673,08","955.911,00","8,69","India","National Stock Exchange Of India","INR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Finanziari","Azionario","8.008.616,71","0,19","8.008.616,71","404.113,00","19,82","India","National Stock Exchange Of India","INR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industriali","Azionario","7.862.851,53","0,18","7.862.851,53","8.211.397,00","0,96","India","National Stock Exchange Of India","INR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumi Discrezionali","Azionario","7.143.934,56","0,17","7.143.934,56","255.681,00","27,94","India","National Stock Exchange Of India","INR"
"MPHASIS","MPHASIS LTD","IT","Azionario","7.109.698,81","0,17","7.109.698,81","254.227,00","27,97","India","National Stock Exchange Of India","INR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumi Discrezionali","Azionario","6.913.503,91","0,16","6.913.503,91","1.307.077,00","5,29","India","National Stock Exchange Of India","INR"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materiali","Azionario","6.008.340,43","0,14","6.008.340,43","973.007,00","6,18","India","National Stock Exchange Of India","INR"
"IGL","INDRAPRASTHA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","5.585.893,30","0,13","5.585.893,30","1.067.186,00","5,23","India","National Stock Exchange Of India","INR"
"BANDHANBNK","BANDHAN BANK LTD","Finanziari","Azionario","5.379.942,24","0,13","5.379.942,24","2.593.618,00","2,07","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","4.486.352,60","0,11","4.486.352,60","4.486.353,00","100,00","Stati Uniti","-","USD"
"AUBANK","AU SMALL FINANCE BANK LTD","Finanziari","Azionario","4.245.697,12","0,10","4.245.697,12","571.103,00","7,43","India","National Stock Exchange Of India","INR"
"PAYTM","ONE COMMUNICATIONS LTD","Finanziari","Azionario","4.049.286,38","0,10","4.049.286,38","870.792,00","4,65","India","National Stock Exchange Of India","INR"
"INR","INR CASH","Liquidità e/o derivati","Contanti","966.175,48","0,02","966.175,48","80.720.338,00","1,20","India","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","141.000,00","0,00","141.000,00","141.000,00","100,00","Stati Uniti","-","USD"
"ZVLM4","MSCI INDIA INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.679.020,00","14,00","1.199,30","India","Eurex Deutschland","USD"
 
