﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","45,027,430.40","1.19","45,027,430.40","1,577,832.00","28.54","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","42,157,790.20","1.11","42,157,790.20","454,947.00","92.67","Switzerland","SIX Swiss Exchange","CHF"
"CVS","CVS HEALTH CORP","Health Care","Equity","41,673,066.57","1.10","41,673,066.57","600,563.00","69.39","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","41,571,760.44","1.10","41,571,760.44","1,049,262.00","39.62","United States","NASDAQ","USD"
"TTE","TOTALENERGIES","Energy","Equity","39,818,198.19","1.05","39,818,198.19","554,267.00","71.84","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","38,503,246.66","1.01","38,503,246.66","423,966.00","90.82","France","Nyse Euronext - Euronext Paris","EUR"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","38,147,581.50","1.01","38,147,581.50","789,805.00","48.30","United States","New York Stock Exchange Inc.","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","34,943,498.82","0.92","34,943,498.82","438,362.00","79.71","Germany","Xetra","EUR"
"CI","CIGNA","Health Care","Equity","34,807,546.44","0.92","34,807,546.44","99,798.00","348.78","United States","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrials","Equity","34,665,188.68","0.91","34,665,188.68","748,200.00","46.33","Japan","Tokyo Stock Exchange","JPY"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","34,411,200.80","0.91","34,411,200.80","810,820.00","42.44","United States","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","34,151,206.68","0.90","34,151,206.68","7,052,549.00","4.84","Spain","Bolsa De Madrid","EUR"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","30,640,288.56","0.81","30,640,288.56","1,798,139.00","17.04","United States","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","29,138,436.22","0.77","29,138,436.22","2,523,400.00","11.55","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","28,411,386.52","0.75","28,411,386.52","2,895,920.00","9.81","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","28,121,457.72","0.74","28,121,457.72","991,400.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"BNP","BNP PARIBAS SA","Financials","Equity","28,094,617.46","0.74","28,094,617.46","402,785.00","69.75","France","Nyse Euronext - Euronext Paris","EUR"
"6501","HITACHI LTD","Industrials","Equity","27,843,589.33","0.73","27,843,589.33","313,000.00","88.96","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energy","Equity","26,585,416.52","0.70","26,585,416.52","4,168,905.00","6.38","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","25,174,005.20","0.66","25,174,005.20","673,471.00","37.38","Italy","Borsa Italiana","EUR"
"8001","ITOCHU CORP","Industrials","Equity","22,865,120.13","0.60","22,865,120.13","533,100.00","42.89","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","22,663,487.81","0.60","22,663,487.81","1,149,996.00","19.71","United Kingdom","London Stock Exchange","GBP"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","22,041,639.45","0.58","22,041,639.45","1,019,500.00","21.62","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","21,667,497.49","0.57","21,667,497.49","1,313,600.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","Information Technology","Equity","21,577,343.95","0.57","21,577,343.95","6,272,250.00","3.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","20,943,955.48","0.55","20,943,955.48","161,177.00","129.94","Germany","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","20,889,607.79","0.55","20,889,607.79","521,744.00","40.04","France","Nyse Euronext - Euronext Paris","EUR"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","20,409,830.72","0.54","20,409,830.72","308,492.00","66.16","United States","NASDAQ","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","20,248,970.36","0.53","20,248,970.36","177,684.00","113.96","Germany","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","20,186,764.86","0.53","20,186,764.86","1,818,131.00","11.10","Spain","Bolsa De Madrid","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","20,018,852.77","0.53","20,018,852.77","169,121.00","118.37","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","19,929,298.32","0.53","19,929,298.32","357,781.00","55.70","Japan","Tokyo Stock Exchange","JPY"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","19,584,426.96","0.52","19,584,426.96","1,623,916.00","12.06","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","19,554,145.80","0.52","19,554,145.80","473,466.00","41.30","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","19,533,957.31","0.51","19,533,957.31","290,987.00","67.13","United States","NASDAQ","USD"
"BARC","BARCLAYS PLC","Financials","Equity","19,471,523.52","0.51","19,471,523.52","8,503,877.00","2.29","United Kingdom","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","19,207,440.63","0.51","19,207,440.63","253,172.00","75.87","France","Nyse Euronext - Euronext Paris","EUR"
"HPQ","HP INC","Information Technology","Equity","19,045,978.64","0.50","19,045,978.64","689,572.00","27.62","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","18,115,135.97","0.48","18,115,135.97","1,133,800.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"CAP","CAPGEMINI","Information Technology","Equity","17,866,090.70","0.47","17,866,090.70","83,626.00","213.64","France","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","17,296,862.63","0.46","17,296,862.63","4,846,336.00","3.57","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","17,286,121.48","0.46","17,286,121.48","1,069,536.00","16.16","Netherlands","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","17,176,615.71","0.45","17,176,615.71","1,089,186.00","15.77","Germany","Xetra","EUR"
"6701","NEC CORP","Information Technology","Equity","17,053,312.85","0.45","17,053,312.85","240,700.00","70.85","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","17,001,010.62","0.45","17,001,010.62","199,683.00","85.14","United States","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Utilities","Equity","16,988,789.03","0.45","16,988,789.03","1,007,818.00","16.86","France","Nyse Euronext - Euronext Paris","EUR"
"6762","TDK CORP","Information Technology","Equity","16,921,519.81","0.45","16,921,519.81","357,200.00","47.37","Japan","Tokyo Stock Exchange","JPY"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","16,659,578.10","0.44","16,659,578.10","531,406.00","31.35","United States","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrials","Equity","16,558,304.76","0.44","16,558,304.76","681,482.00","24.30","Japan","Tokyo Stock Exchange","JPY"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","16,109,768.02","0.42","16,109,768.02","25,380,885.00","0.63","United Kingdom","London Stock Exchange","GBP"
"GLW","CORNING INC","Information Technology","Equity","15,756,001.58","0.42","15,756,001.58","509,738.00","30.91","United States","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","15,632,633.79","0.41","15,632,633.79","867,000.00","18.03","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","15,350,702.67","0.40","15,350,702.67","1,232,400.00","12.46","Japan","Tokyo Stock Exchange","JPY"
"BAYN","BAYER AG","Health Care","Equity","15,261,815.71","0.40","15,261,815.71","545,844.00","27.96","Germany","Xetra","EUR"
"8002","MARUBENI CORP","Industrials","Equity","15,182,695.55","0.40","15,182,695.55","886,900.00","17.12","Japan","Tokyo Stock Exchange","JPY"
"CNC","CENTENE CORP","Health Care","Equity","15,178,118.75","0.40","15,178,118.75","205,805.00","73.75","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","15,121,360.14","0.40","15,121,360.14","407,474.00","37.11","United States","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","14,767,051.95","0.39","14,767,051.95","104,265.00","141.63","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","14,572,825.96","0.38","14,572,825.96","231,572.00","62.93","United States","NASDAQ","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","14,347,846.08","0.38","14,347,846.08","515,100.00","27.85","Japan","Tokyo Stock Exchange","JPY"
"ERIC B","ERICSSON B","Information Technology","Equity","14,334,193.79","0.38","14,334,193.79","2,807,639.00","5.11","Sweden","Nasdaq Omx Nordic","SEK"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","14,150,242.10","0.37","14,150,242.10","736,570.00","19.21","Japan","Tokyo Stock Exchange","JPY"
"URI","UNITED RENTALS INC","Industrials","Equity","13,907,538.00","0.37","13,907,538.00","21,975.00","632.88","United States","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materials","Equity","13,902,256.35","0.37","13,902,256.35","2,351,686.00","5.91","United Kingdom","London Stock Exchange","GBP"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","13,868,508.03","0.37","13,868,508.03","90,947.00","152.49","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materials","Equity","13,797,364.30","0.36","13,797,364.30","206,409.00","66.85","United Kingdom","London Stock Exchange","GBP"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","13,634,459.01","0.36","13,634,459.01","186,799.00","72.99","United States","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","13,626,914.79","0.36","13,626,914.79","515,300.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","13,419,792.96","0.35","13,419,792.96","91,992.00","145.88","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","13,331,680.89","0.35","13,331,680.89","13,331,681.00","100.00","United States","-","USD"
"ENEL","ENEL","Utilities","Equity","13,142,676.16","0.35","13,142,676.16","2,100,506.00","6.26","Italy","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","12,825,165.82","0.34","12,825,165.82","389,710.00","32.91","Germany","Xetra","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","12,673,868.95","0.33","12,673,868.95","15,341,210.00","0.83","United Kingdom","London Stock Exchange","GBP"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","12,267,825.38","0.32","12,267,825.38","465,500.00","26.35","Japan","Tokyo Stock Exchange","JPY"
"ENI","ENI","Energy","Equity","12,174,669.05","0.32","12,174,669.05","750,211.00","16.23","Italy","Borsa Italiana","EUR"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","11,984,890.86","0.32","11,984,890.86","657,500.00","18.23","Japan","Tokyo Stock Exchange","JPY"
"KR","KROGER","Consumer Staples","Equity","11,904,538.82","0.31","11,904,538.82","214,226.00","55.57","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","11,672,079.55","0.31","11,672,079.55","723,800.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","11,632,482.69","0.31","11,632,482.69","506,523.00","22.97","Canada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","11,442,015.47","0.30","11,442,015.47","395,657.00","28.92","Netherlands","Euronext Amsterdam","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","11,091,087.23","0.29","11,091,087.23","421,238.00","26.33","France","Nyse Euronext - Euronext Paris","EUR"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","11,037,987.39","0.29","11,037,987.39","1,233,200.00","8.95","Japan","Tokyo Stock Exchange","JPY"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","11,022,971.83","0.29","11,022,971.83","2,414,740.00","4.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","10,978,735.68","0.29","10,978,735.68","112,464.00","97.62","United States","NASDAQ","USD"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","10,878,889.83","0.29","10,878,889.83","499,927.00","21.76","United Kingdom","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","10,809,419.44","0.28","10,809,419.44","230,294.00","46.94","Germany","Xetra","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","10,798,983.41","0.28","10,798,983.41","3,069,338.00","3.52","United Kingdom","London Stock Exchange","GBP"
"6301","KOMATSU LTD","Industrials","Equity","10,721,205.50","0.28","10,721,205.50","375,400.00","28.56","Japan","Tokyo Stock Exchange","JPY"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","10,548,983.97","0.28","10,548,983.97","295,407.00","35.71","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","10,429,472.59","0.27","10,429,472.59","394,100.00","26.46","Japan","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","10,331,735.40","0.27","10,331,735.40","808,430.00","12.78","Israel","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","9,940,761.13","0.26","9,940,761.13","363,035.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","Information Technology","Equity","9,897,136.62","0.26","9,897,136.62","98,833.00","100.14","United States","NASDAQ","USD"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","9,850,578.66","0.26","9,850,578.66","1,196,338.00","8.23","United Kingdom","London Stock Exchange","GBP"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","9,802,480.84","0.26","9,802,480.84","769,200.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","9,585,100.00","0.25","9,585,100.00","136,930.00","70.00","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","9,477,420.32","0.25","9,477,420.32","852,286.00","11.12","United States","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","9,416,556.18","0.25","9,416,556.18","8,575,000.00","1.10","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Equity","9,379,223.09","0.25","9,379,223.09","264,801.00","35.42","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","9,288,972.79","0.24","9,288,972.79","2,710,138.00","3.43","United Kingdom","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materials","Equity","9,222,791.95","0.24","9,222,791.95","108,097.00","85.32","Switzerland","SIX Swiss Exchange","CHF"
"NUE","NUCOR CORP","Materials","Equity","9,221,249.49","0.24","9,221,249.49","48,337.00","190.77","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Consumer Staples","Equity","9,204,155.28","0.24","9,204,155.28","146,257.00","62.93","France","Nyse Euronext - Euronext Paris","EUR"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","9,142,645.32","0.24","9,142,645.32","148,131.00","61.72","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","8,856,666.60","0.23","8,856,666.60","83,585.00","105.96","United States","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","8,809,368.70","0.23","8,809,368.70","549,514.00","16.03","Spain","Bolsa De Madrid","EUR"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","8,662,176.23","0.23","8,662,176.23","1,317,000.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","8,608,890.70","0.23","8,608,890.70","102,805.00","83.74","Netherlands","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Communication","Equity","8,601,389.95","0.23","8,601,389.95","755,829.00","11.38","France","Nyse Euronext - Euronext Paris","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","8,553,039.59","0.23","8,553,039.59","1,322,513,747.00","0.65","Japan","-","JPY"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","8,361,574.59","0.22","8,361,574.59","307,908.00","27.16","United Kingdom","London Stock Exchange","GBP"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","8,334,971.71","0.22","8,334,971.71","76,600.00","108.81","Japan","Tokyo Stock Exchange","JPY"
"RNO","RENAULT SA","Consumer Discretionary","Equity","8,333,003.95","0.22","8,333,003.95","160,188.00","52.02","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","8,296,217.80","0.22","8,296,217.80","222,453.00","37.29","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","8,193,203.32","0.22","8,193,203.32","1,942,202.00","4.22","Spain","Bolsa De Madrid","EUR"
"6902","DENSO CORP","Consumer Discretionary","Equity","8,182,506.06","0.22","8,182,506.06","440,000.00","18.60","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","8,178,030.75","0.22","8,178,030.75","464,925.00","17.59","United States","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","8,033,105.85","0.21","8,033,105.85","136,455.00","58.87","United States","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","8,021,827.49","0.21","8,021,827.49","230,460.00","34.81","Canada","Toronto Stock Exchange","CAD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","7,805,016.65","0.21","7,805,016.65","348,700.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"PCG","PG&E CORP","Utilities","Equity","7,742,076.28","0.20","7,742,076.28","468,082.00","16.54","United States","New York Stock Exchange Inc.","USD"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","7,645,807.60","0.20","7,645,807.60","862,000.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","Utilities","Equity","7,620,179.73","0.20","7,620,179.73","583,312.00","13.06","Germany","Xetra","EUR"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","7,582,290.70","0.20","7,582,290.70","174,700.00","43.40","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","7,536,294.26","0.20","7,536,294.26","336,500.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"CBK","COMMERZBANK AG","Financials","Equity","7,532,774.29","0.20","7,532,774.29","528,947.00","14.24","Germany","Xetra","EUR"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","7,486,782.86","0.20","7,486,782.86","255,100.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","7,481,761.62","0.20","7,481,761.62","263,471.00","28.40","Germany","Xetra","EUR"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","7,481,675.02","0.20","7,481,675.02","498,000.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","7,407,647.53","0.20","7,407,647.53","319,500.00","23.19","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7,364,243.76","0.19","7,364,243.76","68,394.00","107.67","France","Nyse Euronext - Euronext Paris","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7,347,295.56","0.19","7,347,295.56","7,347,296.00","1.00","Ireland","-","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","7,306,742.72","0.19","7,306,742.72","202,067.00","36.16","United States","New York Stock Exchange Inc.","USD"
"MT","ARCELORMITTAL SA","Materials","Equity","7,260,898.09","0.19","7,260,898.09","286,312.00","25.36","France","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","7,024,642.82","0.19","7,024,642.82","172,173.00","40.80","Germany","Xetra","EUR"
"QRVO","QORVO INC","Information Technology","Equity","6,961,395.52","0.18","6,961,395.52","64,553.00","107.84","United States","NASDAQ","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","6,756,325.69","0.18","6,756,325.69","141,370.00","47.79","Canada","Toronto Stock Exchange","CAD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","6,729,812.45","0.18","6,729,812.45","730,500.00","9.21","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","6,659,890.38","0.18","6,659,890.38","519,700.00","12.81","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","6,651,594.50","0.18","6,651,594.50","107,900.00","61.65","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","6,593,539.21","0.17","6,593,539.21","73,400.00","89.83","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","6,531,447.05","0.17","6,531,447.05","398,000.00","16.41","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","6,527,711.68","0.17","6,527,711.68","156,128.00","41.81","United States","NASDAQ","USD"
"RWE","RWE AG","Utilities","Equity","6,506,957.08","0.17","6,506,957.08","188,827.00","34.46","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","6,456,141.22","0.17","6,456,141.22","122,701.00","52.62","Germany","Xetra","EUR"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","6,443,639.48","0.17","6,443,639.48","100,871.00","63.88","United States","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6,411,813.77","0.17","6,411,813.77","432,749.00","14.82","France","Nyse Euronext - Euronext Paris","EUR"
"7752","RICOH LTD","Information Technology","Equity","6,320,043.01","0.17","6,320,043.01","726,300.00","8.70","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrials","Equity","6,312,770.04","0.17","6,312,770.04","39,327.00","160.52","United States","New York Stock Exchange Inc.","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","6,225,045.11","0.16","6,225,045.11","155,400.00","40.06","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","6,185,131.77","0.16","6,185,131.77","179,500.00","34.46","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","6,172,368.41","0.16","6,172,368.41","5,643.00","1,093.81","Canada","Toronto Stock Exchange","CAD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","5,974,012.91","0.16","5,974,012.91","314,178.00","19.01","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","5,967,319.77","0.16","5,967,319.77","1,160,909.00","5.14","Spain","Bolsa De Madrid","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","5,935,597.18","0.16","5,935,597.18","4,434.00","1,338.66","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FFIV","F5 INC","Information Technology","Equity","5,902,584.53","0.16","5,902,584.53","32,867.00","179.59","United States","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","5,900,670.80","0.16","5,900,670.80","54,284.00","108.70","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","5,818,093.81","0.15","5,818,093.81","127,903.00","45.49","Netherlands","Euronext Amsterdam","EUR"
"6724","SEIKO EPSON CORP","Information Technology","Equity","5,808,551.33","0.15","5,808,551.33","339,500.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"GEN","GEN DIGITAL INC","Information Technology","Equity","5,715,469.10","0.15","5,715,469.10","280,445.00","20.38","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","5,686,956.81","0.15","5,686,956.81","684,351.00","8.31","United States","NASDAQ","USD"
