﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRANCE REPUBLIC OF","-","0.22","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"BUR","BURFORD CAPITAL LTD","Equity","0.20","Guernsey","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"-","SPAIN KINGDOM OF","-","0.19","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.19","United Arab Emirates","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.18","-","-"
"JET2","JET2 PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"-","WISE PLC CLASS A","-","0.17","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.17","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"ONTEX","ONTEX GROUP NV","Equity","0.17","Belgium","Nyse Euronext - Euronext Brussels"
"-","GAMMA COMMUNICATIONS PLC","-","0.16","-","-"
"GBG","GB GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"THG","THG PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"RAA","RATIONAL AG","Equity","0.14","Germany","Xetra"
"-","France Republic Of (Government) (3% 25-M","-","0.13","-","-"
"-","CANADA GOVERNMENT OF","-","0.13","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.12","United States","NASDAQ"
"SFQ","SAF-HOLLAND","Equity","0.11","Germany","Xetra"
"-","UK I/L GILT","-","0.11","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.11","United Kingdom","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.10","Spain","-"
"ASC","ASOS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Equity","0.10","Spain","Bolsa De Madrid"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","Boerse Duesseldorf"
"-","KFW","-","0.09","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Equity","0.08","United Kingdom","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.07","Spain","Bolsa De Madrid"
"CRW","CRANEWARE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.07","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"SGL","SGL CARBON","Equity","0.07","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.07","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.07","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.07","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.06","Germany","Xetra"
"-","PHARMING GROUP NV","-","0.06","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.06","Ireland","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.06","South Africa","London Stock Exchange"
"-","UK CONV GILT","-","0.05","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.05","-","-"
"NCC","NCC GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.05","-","-"
"-","RENEWI PLC","-","0.04","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.04","-","-"
"HYQ","HYPOPORT N","Equity","0.04","Germany","Xetra"
"AO.","AO WORLD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.04","-","-"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.04","Luxembourg","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"VLX","VOLEX PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"TLW","TULLOW OIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"JDG","JUDGES SCIENTIFIC PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AUB","AUBAY SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"SUN","SULZER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NOEJ","NORMA GROUP","Equity","0.02","Germany","Xetra"
"CMBN","CEMBRA MONEY BANK AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.02","-","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MOVE","MEDACTA GROUP SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.01","Japan","London Stock Exchange"
"SFL","SAFILO GROUP","Equity","0.01","Italy","Borsa Italiana"
"TTK","TAKKT AG","Equity","0.01","Germany","Xetra"
"PAT","PATRIZIA AG","Equity","0.01","Germany","Xetra"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"YSN","SECUNET SECURITY AG","Equity","0.01","Germany","Xetra"
"-","CANADIAN GOVERNMENT BONDS 11/24 3","-","0.01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"BRNL","BRUNEL INTERNATIONAL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"ROSE","ZUR ROSE GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.01","Germany","Xetra"
"-","France Republic Of (Government) (0% 24-J","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"RNWH","RENEW HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","KFW","-","0.01","-","-"
"BYW6","BAYWA AG","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0.00","-","-"
"VETN","VETROPACK HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WCN","WASTE CONNECTIONS INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"-","FEVERTREE DRINKS PLC","-","0.00","-","-"
"-","France Republic Of (Government) (0.1% 25","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"-","MONTANA N AG","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TESB","TESSENDERLO GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"KOMN","KOMAX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TOM2","TOMTOM NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","MUTARES","-","0.00","-","-"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SBS","STRATEC","Equity","0.00","Germany","Xetra"
"YNGA","YOUNG AND COS BREWERY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"PNL","POSTNL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"WAC","WACKER NEUSON N","Equity","0.00","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"BAR","BARCO NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Equity","0.00","Germany","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.00","Japan","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"-","TREASURY BILL","-","0.00","-","-"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0.00","-","-"
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.00","United States","NASDAQ"
"SWED A","SWEDBANK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
