﻿iShares China Large-Cap ETF
Fondsposition per,"29.Apr.2024"
Inception Date,"05.Okt.2004"
Shares Outstanding,"180’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","74’946’054.58","1.60","74’946’054.58","5’790’600.00","12.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","74’603’707.77","1.59","74’603’707.77","18’162’000.00","4.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","68’967’312.31","1.47","68’967’312.31","30’916’000.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","55’009’860.99","1.17","55’009’860.99","9’380’200.00","5.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","54’124’089.51","1.15","54’124’089.51","14’811’833.00","3.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","53’887’749.78","1.15","53’887’749.78","40’016’000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","46’128’236.32","0.98","46’128’236.32","36’176’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","43’057’103.80","0.92","43’057’103.80","12’435’400.00","3.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","40’365’280.19","0.86","40’365’280.19","3’348’500.00","12.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","38’303’577.45","0.82","38’303’577.45","20’647’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"267","CITIC LTD","Industrie","Aktien","33’127’393.06","0.71","33’127’393.06","34’206’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","31’689’321.31","0.68","31’689’321.31","13’856’200.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","30’053’784.43","0.64","30’053’784.43","58’224’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","28’570’009.45","0.61","28’570’009.45","50’025’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","27’862’357.03","0.59","27’862’357.03","39’081’200.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","24’690’550.42","0.53","24’690’550.42","11’712’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","01.Jan.1998"
"1816","CGN POWER LTD H","Versorger","Aktien","20’041’654.32","0.43","20’041’654.32","59’871’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","19’737’600.68","0.42","19’737’600.68","16’210’100.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","18’702’241.02","0.40","18’702’241.02","12’511’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","15’199’730.41","0.32","15’199’730.41","44’225’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","14’131’254.15","0.30","14’131’254.15","8’848’200.00","1.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","12’680’065.16","0.27","12’680’065.16","34’340’600.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1766","CRRC CORP LTD H","Industrie","Aktien","12’244’646.60","0.26","12’244’646.60","21’781’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","11’441’814.02","0.24","11’441’814.02","21’789’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","11’133’339.30","0.24","11’133’339.30","11’302’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","10’133’063.32","0.22","10’133’063.32","7’970’800.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","8’280’303.27","0.18","8’280’303.27","1’785’352.00","4.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","5’935’085.65","0.13","5’935’085.65","46’452’728.00","12.78","Hongkong","-","USD","7.83","HKD","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","5’299’890.12","0.11","5’299’890.12","590’900.00","8.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","5’100’999.13","0.11","5’100’999.13","16’775’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6066","CSC FINANCIAL LTD H","Financials","Aktien","3’873’811.77","0.08","3’873’811.77","4’805’000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’570’000.00","0.05","2’570’000.00","2’570’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","548’000.00","0.01","548’000.00","548’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Okt.2015"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’389.27","0.00","3’389.27","3’164.00","107.13","Europäische Union","-","USD","0.93","EUR","-"
"ETD_EUR","ETD EUR BALANCE WITH R93531","Cash und/oder Derivate","Geldmarkt","1.42","0.00","1.42","1.00","107.13","Europäische Union","-","USD","0.93","EUR","01.Jan.2000"
"ETD_HKD","ETD HKD BALANCE WITH R93531","Cash und/oder Derivate","Geldmarkt","-9.13","0.00","-9.13","-71.00","12.78","Hongkong","-","USD","7.83","HKD","01.Jan.2000"
"RFCK4","FTSE CHINA H50 MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","5’695’340.00","238.00","11’965.00","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-120.24","0.00","-120.24","-4’443’575.00","1.00","Vereinigte Staaten","-","USD","7.83","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-2’600’898.10","-0.06","-2’600’898.10","-2’600’898.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
