﻿iShares $ Treasury Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RY","ROYAL BANK OF CANADA","Equity","0.32","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.32","United States","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Equity","0.31","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.31","United States","NASDAQ"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.28","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.26","-","-"
"ULTA","ULTA BEAUTY INC","Equity","0.25","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 01/32 0","-","0.25","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.23","-","-"
"WFC","WELLS FARGO","Equity","0.23","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"-","US TREASURY N/B 01/26 3.875","-","0.22","-","-"
"AJG","ARTHUR J GALLAGHER","Equity","0.22","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.21","United States","-"
"ACA","CREDIT AGRICOLE SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.20","Australia","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.19","Spain","Bolsa De Madrid"
"GOOG","ALPHABET INC CLASS C","Equity","0.19","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.16","Canada","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.16","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.15","United States","NASDAQ"
"SU","SUNCOR ENERGY INC","Equity","0.14","Canada","Toronto Stock Exchange"
"AXP","AMERICAN EXPRESS","Equity","0.13","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","0.12","Canada","Toronto Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.12","United States","Boerse Muenchen"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.12","-","-"
"RACE","FERRARI NV","Equity","0.12","Italy","Borsa Italiana"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.12","United States","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.11","United States","NASDAQ"
"WEIR","WEIR GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.10","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.10","-","-"
"ULVR","UNILEVER PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.09","United States","New York Stock Exchange Inc."
"USFD","US FOODS HOLDING CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","Canada (Government) (0% 09-May-2024)","-","0.09","-","-"
"SMDS","SMITH (DS) PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.08","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"CI","CIGNA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.07","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.07","United States","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"EQNR","EQUINOR","Equity","0.06","Norway","Oslo Bors Asa"
"VOD","VODAFONE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"OGE","OGE ENERGY CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"EME","EMCOR GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.06","-","-"
"-","France Republic Of (Government) (0% 25-F","-","0.05","-","-"
"SAF","SAFRAN SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"TBOND","TREASURY BOND","Fixed Income","0.05","United States","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.05","United States","Deutsche Boerse Xetra"
"SYK","STRYKER CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.05","United Kingdom","Bolsa De Madrid"
"KEX","KIRBY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.05","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.05","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.04","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.04","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"GRF","GRIFOLS SA CLASS A","Equity","0.04","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"TSCO","TESCO PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.04","Japan","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.04","Canada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"-","TREASURY NOTE","-","0.03","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"PPL","PEMBINA PIPELINE CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"ROR","ROTORK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0.03","-","-"
"-","TUI AG COMMON STOCK","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.03","Japan","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CPRT","COPART INC","Equity","0.03","United States","NASDAQ"
"DOL","DOLLARAMA INC","Equity","0.03","Canada","Toronto Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.02","Japan","London Stock Exchange"
"IP","INTERNATIONAL PAPER","Equity","0.02","United States","New York Stock Exchange Inc."
"FR","VALEO","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"NRG","NRG ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.02","Japan","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"CHDN","CHURCHILL DOWNS INC","Equity","0.02","United States","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.02","Japan","London Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.02","-","-"
"WKL","WOLTERS KLUWER NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.02","-","-"
"TOL","TOLL BROTHERS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.02","-","-"
"DC.","DIXONS CARPHONE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.02","Japan","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #126","Fixed Income","0.02","Japan","London Stock Exchange"
"-","International Bank For Reconstruction An","-","0.02","-","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.02","Canada","Toronto Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.02","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.02","-","-"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"NOVN","NOVARTIS AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.02","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.02","Japan","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.02","-","-"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.02","Japan","London Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FUTR","FUTURE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DNB","DUN BRADST HLDG INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Equity","0.01","Switzerland","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ABB","ABB LTD","Equity","0.01","Switzerland","Nasdaq Omx Nordic"
"OMV","OMV AG","Equity","0.01","Austria","Wiener Boerse Ag"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.01","-","-"
"K","KELLOGG","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.01","Japan","London Stock Exchange"
"DCI","DONALDSON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.01","United States","NASDAQ"
"URGN","UROGEN PHARMA LTD","Equity","0.01","Israel","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ELISA","ELISA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"KEY","KEYERA CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.01","Italy","Borsa Italiana"
"MPC","MARATHON PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.01","United States","NASDAQ"
"TEL","TELENOR","Equity","0.01","Norway","Oslo Bors Asa"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UGI","UGI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TER","TERADYNE INC","Equity","0.01","United States","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.01","Canada","Toronto Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.01","Japan","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.01","Germany","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.01","Japan","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.01","Japan","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"ERA","ERAMET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ASSA B","ASSA ABLOY B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.01","Germany","-"
"STERV","STORA ENSO CLASS R","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.01","Japan","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.01","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"HFG","HILTON FOOD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"PRX","PROSUS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"KESKOB","KESKO CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY BILL 05/24 0.00000","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.01","Japan","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OLN","OLIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.01","South Africa","London Stock Exchange"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"-","JAPAN","-","0.01","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KCR","KONECRANES","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.01","-","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ESNT","ESSENTRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"NCC","NCC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","JAPAN","-","0.01","-","-"
"TRN","TRAINLINE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.01","-","-"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"AME","AMETEK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"PETS","PETS AT HOME PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
