﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MQGAU","MACQUARIE GROUP LTD RegS","Unternehmen","Anleihen","103.199,78","0,61","103.199,78","100.000,00","100.000,00","100,44","Australien","-","0,53","22.Nov.2024","6,21","USD","22.Nov.2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Anleihen","102.470,74","0,61","102.470,74","100.000,00","100.000,00","99,90","Vereinigte Staaten","-","0,51","15.Nov.2024","5,55","USD","07.Juni2023"
"AAPL","APPLE INC","Unternehmen","Anleihen","101.686,67","0,60","101.686,67","100.000,00","100.000,00","100,00","Vereinigte Staaten","-","0,01","06.Mai2024","3,45","USD","06.Mai2014"
"BMW","BMW US CAPITAL LLC RegS","Unternehmen","Anleihen","101.659,42","0,60","101.659,42","100.000,00","100.000,00","100,33","Deutschland","-","0,01","11.Aug.2025","5,96","USD","11.Aug.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","101.335,26","0,60","101.335,26","100.000,00","100.000,00","99,94","Vereinigte Staaten","-","0,03","15.Mai2024","3,00","USD","15.Mai2019"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Anleihen","101.196,58","0,60","101.196,58","100.000,00","100.000,00","99,81","Vereinigte Staaten","-","0,12","15.Juni2024","3,65","USD","15.Juni2022"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Anleihen","100.764,49","0,60","100.764,49","100.000,00","100.000,00","99,81","Vereinigte Staaten","-","0,69","01.März2025","5,63","USD","13.Jan.2016"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","100.293,78","0,60","100.293,78","100.000,00","100.000,00","99,52","Vereinigte Staaten","-","0,31","26.Aug.2024","4,20","USD","26.Aug.2014"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","100.123,46","0,59","100.123,46","100.000,00","100.000,00","99,91","Vereinigte Staaten","-","0,03","12.Mai2024","0,45","USD","12.Mai2021"
"C","CITIGROUP INC","Unternehmen","Anleihen","100.056,45","0,59","100.056,45","100.000,00","100.000,00","100,02","Vereinigte Staaten","-","0,00","30.Okt.2024","6,02","USD","30.Okt.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","99.940,39","0,59","99.940,39","100.000,00","100.000,00","99,38","Vereinigte Staaten","-","0,35","10.Sept.2024","3,88","USD","10.Sept.2014"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Anleihen","99.630,44","0,59","99.630,44","99.000,00","99.000,00","100,13","Vereinigte Staaten","-","0,40","01.Okt.2024","5,90","USD","21.März2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","99.458,27","0,59","99.458,27","100.000,00","100.000,00","98,50","Vereinigte Staaten","-","0,70","23.Jan.2025","3,50","USD","23.Jan.2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","99.240,15","0,59","99.240,15","100.000,00","100.000,00","99,15","Vereinigte Staaten","-","0,46","23.Okt.2024","3,70","USD","23.Okt.2014"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","99.131,06","0,59","99.131,06","100.000,00","100.000,00","98,27","Vereinigte Staaten","-","0,70","23.Jan.2025","3,13","USD","23.Jan.2015"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Anleihen","98.908,00","0,59","98.908,00","100.000,00","100.000,00","98,77","Vereinigtes Königreich","-","0,27","12.Aug.2024","0,63","USD","12.Aug.2021"
"MRKGR","EMD FINANCE LLC RegS","Unternehmen","Anleihen","98.706,29","0,59","98.706,29","100.000,00","100.000,00","98,32","Deutschland","-","0,85","19.März2025","3,25","USD","19.März2015"
"DIS","WALT DISNEY CO","Unternehmen","Anleihen","98.680,22","0,59","98.680,22","100.000,00","100.000,00","98,33","Vereinigte Staaten","-","0,86","24.März2025","3,35","USD","23.März2020"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","98.562,91","0,59","98.562,91","100.000,00","100.000,00","98,21","Vereinigte Staaten","-","0,86","25.März2025","3,40","USD","25.März2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","98.488,61","0,59","98.488,61","100.000,00","100.000,00","98,37","Vereinigte Staaten","-","0,93","21.Apr.2025","3,95","USD","21.Apr.2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","98.431,33","0,58","98.431,33","100.000,00","100.000,00","98,09","Vereinigte Staaten","-","0,88","01.Apr.2025","3,50","USD","30.März2020"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Anleihen","98.313,97","0,58","98.313,97","100.000,00","100.000,00","98,11","Kanada","-","0,91","11.Apr.2025","3,45","USD","12.Apr.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","98.243,82","0,58","98.243,82","100.000,00","100.000,00","97,71","Vereinigte Staaten","-","0,79","26.Feb.2025","2,90","USD","09.Jan.2020"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","98.090,98","0,58","98.090,98","100.000,00","100.000,00","97,61","Australien","-","0,77","19.Feb.2025","2,35","USD","19.Nov.2019"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","94.826,20","0,56","94.826,20","95.000,00","95.000,00","99,26","Vereinigte Staaten","-","0,28","15.Aug.2024","2,63","USD","15.Aug.2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","91.898,80","0,55","91.898,80","94.000,00","94.000,00","97,32","Kanada","-","0,70","21.Jan.2025","1,60","USD","21.Jan.2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Anleihen","90.414,40","0,54","90.414,40","90.000,00","90.000,00","99,52","Vereinigte Staaten","-","0,26","08.Aug.2024","4,05","USD","10.Aug.2022"
"VMW","VMWARE LLC","Unternehmen","Anleihen","85.011,69","0,51","85.011,69","86.000,00","86.000,00","98,64","Vereinigte Staaten","-","0,28","15.Aug.2024","1,00","USD","02.Aug.2021"
"DFS","DISCOVER FINANCIAL SERVICES","Unternehmen","Anleihen","84.876,51","0,50","84.876,51","84.000,00","84.000,00","99,11","Vereinigte Staaten","-","0,49","06.Nov.2024","3,95","USD","06.Nov.2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","82.742,89","0,49","82.742,89","82.000,00","82.000,00","100,49","Kanada","-","0,01","07.Apr.2025","6,26","USD","07.Apr.2022"
"HCA","HCA INC","Unternehmen","Anleihen","79.906,83","0,47","79.906,83","80.000,00","80.000,00","99,64","Vereinigte Staaten","-","0,92","15.Apr.2025","5,25","USD","17.Okt.2014"
"CCI","CROWN CASTLE INC","Unternehmen","Anleihen","79.826,82","0,47","79.826,82","80.000,00","80.000,00","99,24","Vereinigte Staaten","-","0,33","01.Sept.2024","3,20","USD","01.Aug.2017"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","79.657,62","0,47","79.657,62","80.000,00","80.000,00","99,48","Kanada","-","0,94","25.Apr.2025","4,95","USD","27.Apr.2023"
"BMW","BMW US CAPITAL LLC RegS","Unternehmen","Anleihen","79.084,68","0,47","79.084,68","80.000,00","80.000,00","98,61","Deutschland","-","0,90","09.Apr.2025","3,90","USD","09.Apr.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","78.454,79","0,47","78.454,79","80.000,00","80.000,00","98,01","Vereinigte Staaten","-","0,44","15.Okt.2024","1,20","USD","15.Okt.2021"
"AET","AETNA INC","Unternehmen","Anleihen","78.422,09","0,47","78.422,09","78.000,00","78.000,00","98,92","Vereinigte Staaten","-","0,52","15.Nov.2024","3,50","USD","10.Nov.2014"
"C","CITIGROUP INC","Unternehmen","Anleihen","78.297,57","0,47","78.297,57","80.000,00","80.000,00","97,83","Vereinigte Staaten","-","0,95","27.Apr.2025","3,30","USD","27.Apr.2015"
"EQIX","EQUINIX INC","Unternehmen","Anleihen","77.603,67","0,46","77.603,67","78.000,00","78.000,00","98,30","Vereinigte Staaten","-","0,53","18.Nov.2024","2,63","USD","18.Nov.2019"
"CRM","SALESFORCE.COM INC.","Unternehmen","Anleihen","77.410,13","0,46","77.410,13","78.000,00","78.000,00","99,06","Vereinigte Staaten","-","0,20","15.Juli2024","0,63","USD","12.Juli2021"
"OMC","OMNICOM GROUP INC","Unternehmen","Anleihen","77.217,55","0,46","77.217,55","78.000,00","78.000,00","98,99","Vereinigte Staaten","-","0,49","01.Nov.2024","3,65","USD","29.Okt.2014"
"COR","AMERISOURCEBERGEN CORPORATION","Unternehmen","Anleihen","76.146,21","0,45","76.146,21","75.000,00","75.000,00","99,95","Vereinigte Staaten","-","0,03","15.Mai2024","3,40","USD","22.Mai2014"
"AVOL","AVOLON HOLDINGS FUNDING LTD RegS","Unternehmen","Anleihen","75.749,02","0,45","75.749,02","75.000,00","75.000,00","99,67","Irland","-","0,16","01.Juli2024","3,95","USD","16.Apr.2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","75.404,66","0,45","75.404,66","75.000,00","75.000,00","100,39","Vereinigte Staaten","-","0,01","23.Apr.2025","6,10","USD","23.Okt.2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","75.139,63","0,45","75.139,63","75.000,00","75.000,00","99,41","Vereinigte Staaten","-","0,23","26.Juli2024","2,90","USD","15.Juli2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","74.914,26","0,45","74.914,26","75.000,00","75.000,00","98,77","Vereinigte Staaten","-","0,70","22.Jan.2025","4,00","USD","22.Jan.2015"
"NVDA","NVIDIA CORPORATION","Unternehmen","Anleihen","74.818,43","0,44","74.818,43","75.000,00","75.000,00","99,53","Vereinigte Staaten","-","0,11","14.Juni2024","0,58","USD","16.Juni2021"
"KO","COCA-COLA CO","Unternehmen","Anleihen","74.373,31","0,44","74.373,31","75.000,00","75.000,00","98,89","Vereinigte Staaten","-","0,34","06.Sept.2024","1,75","USD","06.Sept.2019"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Anleihen","74.269,60","0,44","74.269,60","75.000,00","75.000,00","98,86","Kanada","-","0,24","31.Juli2024","0,65","USD","03.Aug.2021"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Anleihen","74.124,28","0,44","74.124,28","75.000,00","75.000,00","98,81","Vereinigte Staaten","-","0,48","30.Okt.2024","3,30","USD","31.Okt.2017"
"HUM","HUMANA INC","Unternehmen","Anleihen","73.673,00","0,44","73.673,00","74.000,00","74.000,00","99,23","Vereinigte Staaten","-","0,40","01.Okt.2024","3,85","USD","19.Sept.2014"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Anleihen","73.495,46","0,44","73.495,46","75.000,00","75.000,00","97,94","Kanada","-","0,44","12.Okt.2024","1,00","USD","12.Okt.2021"
"HCA","HCA INC","Unternehmen","Anleihen","72.735,90","0,43","72.735,90","72.000,00","72.000,00","99,66","Vereinigte Staaten","-","0,72","01.Feb.2025","5,38","USD","16.Jan.2015"
"MGCN","MAGNA INTERNATIONAL INC","Unternehmen","Anleihen","70.806,56","0,42","70.806,56","70.000,00","70.000,00","99,77","Kanada","-","0,12","15.Juni2024","3,63","USD","16.Juni2014"
"OKE","ONEOK INC","Unternehmen","Anleihen","70.729,54","0,42","70.729,54","71.000,00","71.000,00","99,15","Vereinigte Staaten","-","0,33","01.Sept.2024","2,75","USD","15.Aug.2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","70.282,67","0,42","70.282,67","70.000,00","70.000,00","100,03","Kanada","-","0,01","07.Okt.2024","5,66","USD","07.Okt.2021"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Anleihen","69.944,58","0,42","69.944,58","70.000,00","70.000,00","99,42","Vereinigte Staaten","-","0,38","20.Sept.2024","4,25","USD","20.Sept.2022"
"H","HYATT HOTELS CORP","Unternehmen","Anleihen","69.874,51","0,42","69.874,51","71.000,00","71.000,00","98,26","Vereinigte Staaten","-","0,40","01.Okt.2024","1,80","USD","01.Okt.2021"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Anleihen","69.872,90","0,42","69.872,90","70.000,00","70.000,00","99,35","Vereinigte Staaten","-","0,36","15.Sept.2024","3,63","USD","05.Sept.2014"
"WPPLN","WPP FINANCE 2010","Unternehmen","Anleihen","69.700,65","0,41","69.700,65","70.000,00","70.000,00","99,12","Vereinigtes Königreich","-","0,37","19.Sept.2024","3,75","USD","19.Sept.2014"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Anleihen","68.735,18","0,41","68.735,18","70.000,00","70.000,00","97,63","Vereinigte Staaten","-","0,56","29.Nov.2024","1,32","USD","10.Juni2022"
"BNP","BNP PARIBAS SA RegS","Unternehmen","Anleihen","64.691,15","0,38","64.691,15","65.000,00","65.000,00","98,47","Frankreich","-","0,67","09.Jan.2025","3,38","USD","09.Jan.2018"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Anleihen","63.964,33","0,38","63.964,33","65.000,00","65.000,00","97,76","Vereinigte Staaten","-","0,54","22.Nov.2024","1,45","USD","24.Nov.2021"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Anleihen","63.937,25","0,38","63.937,25","65.000,00","65.000,00","97,65","Frankreich","-","0,68","14.Jan.2025","2,38","USD","14.Jan.2020"
"ADI","ANALOG DEVICES INC","Unternehmen","Anleihen","62.320,95","0,37","62.320,95","62.000,00","62.000,00","100,04","Vereinigte Staaten","-","0,01","01.Okt.2024","5,58","USD","05.Okt.2021"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","60.767,77","0,36","60.767,77","60.000,00","60.000,00","99,81","Vereinigte Staaten","-","0,12","15.Juni2024","3,85","USD","17.Nov.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","60.433,32","0,36","60.433,32","60.000,00","60.000,00","99,69","Kanada","-","0,11","12.Juni2024","2,65","USD","12.Juni2019"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","60.143,21","0,36","60.143,21","60.000,00","60.000,00","100,08","Vereinigte Staaten","-","0,00","22.Jan.2025","5,83","USD","20.Juli2021"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","59.961,88","0,36","59.961,88","60.000,00","60.000,00","99,30","Vereinigte Staaten","-","0,24","30.Juli2024","2,50","USD","30.Juli2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","59.765,45","0,36","59.765,45","60.000,00","60.000,00","99,55","Kanada","-","0,95","28.Apr.2025","5,14","USD","28.Apr.2023"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","59.611,76","0,35","59.611,76","60.000,00","60.000,00","99,16","Kanada","-","0,18","09.Juli2024","0,63","USD","12.Juli2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","59.573,40","0,35","59.573,40","60.000,00","60.000,00","98,98","Vereinigte Staaten","-","0,35","10.Sept.2024","2,15","USD","10.Sept.2019"
"C","CITIGROUP INC","Unternehmen","Anleihen","59.278,25","0,35","59.278,25","60.000,00","60.000,00","98,41","Vereinigte Staaten","-","0,86","26.März2025","3,88","USD","26.März2015"
"MET","METLIFE INC","Unternehmen","Anleihen","59.178,24","0,35","59.178,24","60.000,00","60.000,00","98,12","Vereinigte Staaten","-","0,81","01.März2025","3,00","USD","05.März2015"
"MRK","MERCK & CO INC","Unternehmen","Anleihen","59.170,94","0,35","59.170,94","60.000,00","60.000,00","97,99","Vereinigte Staaten","-","0,75","10.Feb.2025","2,75","USD","10.Feb.2015"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Anleihen","59.169,58","0,35","59.169,58","60.000,00","60.000,00","97,84","Japan","-","0,68","16.Jan.2025","2,65","USD","16.Jan.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","59.124,67","0,35","59.124,67","60.000,00","60.000,00","97,84","Japan","-","0,68","15.Jan.2025","2,35","USD","15.Jan.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","59.083,15","0,35","59.083,15","60.000,00","60.000,00","98,21","Vereinigte Staaten","-","0,90","07.Apr.2025","3,80","USD","07.Apr.2022"
"MQGAU","MACQUARIE BANK LTD MTN RegS","Unternehmen","Anleihen","59.044,81","0,35","59.044,81","60.000,00","60.000,00","98,04","Australien","-","0,86","21.März2025","3,23","USD","21.März2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","58.688,12","0,35","58.688,12","60.000,00","60.000,00","97,35","Kanada","-","0,67","10.Jan.2025","1,50","USD","10.Jan.2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Anleihen","58.632,24","0,35","58.632,24","60.000,00","60.000,00","97,29","Niederlande","-","0,67","10.Jan.2025","1,38","USD","12.Jan.2022"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Anleihen","58.182,92","0,35","58.182,92","60.000,00","60.000,00","96,82","Vereinigte Staaten","-","0,90","05.Apr.2025","2,06","USD","04.Sept.2020"
"MPLX","MPLX LP","Unternehmen","Anleihen","56.939,93","0,34","56.939,93","56.000,00","56.000,00","99,63","Vereinigte Staaten","-","0,53","01.Dez.2024","4,88","USD","27.Sept.2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","55.069,74","0,33","55.069,74","55.000,00","55.000,00","100,02","Kanada","-","0,47","25.Okt.2024","5,66","USD","25.Okt.2022"
"R","RYDER SYSTEM INC MTN","Unternehmen","Anleihen","51.694,35","0,31","51.694,35","52.000,00","52.000,00","98,99","Vereinigte Staaten","-","0,33","01.Sept.2024","2,50","USD","08.Aug.2019"
"JPM","JPMORGAN CHASE BANK NA","Unternehmen","Anleihen","51.190,05","0,30","51.190,05","50.000,00","50.000,00","101,41","Vereinigte Staaten","-","0,02","08.Dez.2026","6,34","USD","08.Dez.2023"
"UBS","UBS GROUP AG FRN RegS","Unternehmen","Anleihen","51.101,38","0,30","51.101,38","50.000,00","50.000,00","100,66","Schweiz","-","0,01","12.Mai2026","6,92","USD","12.Mai2022"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Anleihen","51.058,44","0,30","51.058,44","50.000,00","50.000,00","99,84","Australien","-","0,53","22.Nov.2024","5,13","USD","22.Nov.2022"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD RegS","Unternehmen","Anleihen","50.995,62","0,30","50.995,62","50.000,00","50.000,00","100,93","Japan","-","0,04","09.März2026","7,36","USD","09.März2023"
"WSTP","WESTPAC BANKING CORP FRN","Unternehmen","Anleihen","50.985,39","0,30","50.985,39","50.000,00","50.000,00","100,77","Australien","-","0,02","26.Aug.2025","6,34","USD","26.Mai2022"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Anleihen","50.950,58","0,30","50.950,58","50.000,00","50.000,00","99,77","Kanada","-","0,57","06.Dez.2024","5,25","USD","06.Dez.2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","50.894,64","0,30","50.894,64","50.000,00","50.000,00","99,77","Kanada","-","0,58","12.Dez.2024","5,20","USD","12.Jan.2023"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","50.890,14","0,30","50.890,14","50.000,00","50.000,00","99,78","Vereinigte Staaten","-","0,55","29.Nov.2024","4,70","USD","01.Dez.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","50.839,06","0,30","50.839,06","50.000,00","50.000,00","100,00","Vereinigte Staaten","-","0,00","03.Mai2024","3,38","USD","03.Mai2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","50.834,84","0,30","50.834,84","50.000,00","50.000,00","99,97","Vereinigte Staaten","-","0,03","13.Mai2024","3,63","USD","13.Mai2014"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Anleihen","50.831,11","0,30","50.831,11","50.000,00","50.000,00","100,00","Schweiz","-","0,01","06.Mai2024","3,40","USD","21.Feb.2014"
"AMGN","AMGEN INC","Unternehmen","Anleihen","50.771,32","0,30","50.771,32","50.000,00","50.000,00","99,93","Vereinigte Staaten","-","0,05","22.Mai2024","3,63","USD","22.Mai2014"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","50.749,62","0,30","50.749,62","50.000,00","50.000,00","100,24","Vereinigte Staaten","-","0,00","18.Feb.2026","6,29","USD","18.Feb.2022"
"AXP","AMERICAN EXPRESS COMPANY FRN","Unternehmen","Anleihen","50.736,67","0,30","50.736,67","50.000,00","50.000,00","100,45","Vereinigte Staaten","-","0,02","04.März2025","6,27","USD","04.März2022"
"NACN","NATIONAL BANK OF CANADA MTN","Unternehmen","Anleihen","50.633,09","0,30","50.633,09","50.000,00","50.000,00","99,73","Kanada","-","0,68","17.Jan.2025","5,25","USD","17.Jan.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Unternehmen","Anleihen","50.626,52","0,30","50.626,52","50.000,00","50.000,00","100,43","Australien","-","0,01","14.März2025","6,07","USD","14.März2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Unternehmen","Anleihen","50.625,07","0,30","50.625,07","50.000,00","50.000,00","99,67","Australien","-","0,66","10.Jan.2025","5,08","USD","10.Jan.2023"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","50.607,24","0,30","50.607,24","50.000,00","50.000,00","100,04","Australien","-","0,01","18.Nov.2024","5,64","USD","18.Nov.2021"
"ES","EVERSOURCE ENERGY","Unternehmen","Anleihen","50.604,95","0,30","50.604,95","50.000,00","50.000,00","99,75","Vereinigte Staaten","-","0,15","27.Juni2024","4,20","USD","27.Juni2022"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Anleihen","50.582,56","0,30","50.582,56","50.000,00","50.000,00","99,80","Vereinigte Staaten","-","0,09","06.Juni2024","3,36","USD","06.Juni2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","50.558,91","0,30","50.558,91","50.000,00","50.000,00","100,00","Vereinigte Staaten","-","0,01","17.Mai2024","5,59","USD","17.Mai2021"
