﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","18.876.158,00","0,28","18.876.158,00","19.836.000,00","19.836.000,00","95,13","Saoedi-Arabië","-","2,35","26/okt/2026","3,25","USD","26/okt/2016"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","18.862.160,62","0,28","18.862.160,62","23.754.000,00","23.754.000,00","78,53","Peru","-","8,02","15/jan/2034","3,00","USD","02/nov/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","18.453.430,99","0,27","18.453.430,99","16.375.000,00","16.375.000,00","109,81","Turkije","-","3,08","15/jan/2028","9,88","USD","15/nov/2022"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheid","Obligaties","18.450.873,37","0,27","18.450.873,37","19.666.000,00","19.666.000,00","93,66","Verenigde Arabische Emiraten","-","3,21","11/okt/2027","3,13","USD","11/okt/2017"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligaties","18.394.681,77","0,27","18.394.681,77","18.525.000,00","18.525.000,00","96,94","Polen","-","6,93","22/mei/2033","5,38","USD","22/mei/2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheid","Obligaties","18.363.111,25","0,27","18.363.111,25","23.991.000,00","23.991.000,00","75,25","Brazilië","-","11,34","27/jan/2045","5,00","USD","01/aug/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","18.312.283,75","0,27","18.312.283,75","20.285.000,00","20.285.000,00","89,15","Dominicaanse Republiek","-","4,91","30/jan/2030","4,50","USD","30/jan/2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Overheid","Obligaties","18.181.440,00","0,27","18.181.440,00","18.432.000,00","18.432.000,00","96,81","Oman","-","5,14","15/jun/2030","4,88","USD","15/jun/2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheid","Obligaties","18.169.540,24","0,27","18.169.540,24","23.510.000,00","23.510.000,00","77,06","Hongarije","-","6,62","22/sep/2031","2,13","USD","21/sep/2021"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Overheid","Obligaties","18.154.595,00","0,27","18.154.595,00","18.644.000,00","18.644.000,00","94,28","Angola","-","3,30","09/mei/2028","8,25","USD","09/mei/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","18.136.000,67","0,27","18.136.000,67","19.128.000,00","19.128.000,00","94,25","Saoedi-Arabië","-","3,52","04/mrt/2028","3,63","USD","04/okt/2017"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Obligaties","18.131.810,46","0,27","18.131.810,46","18.697.000,00","18.697.000,00","95,27","China","-","2,76","04/mei/2027","3,50","USD","04/mei/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","18.102.228,89","0,26","18.102.228,89","19.475.000,00","19.475.000,00","91,60","Panama","-","7,50","14/feb/2035","6,40","USD","21/nov/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","17.964.158,33","0,26","17.964.158,33","18.200.000,00","18.200.000,00","96,75","Hongarije","-","4,36","16/jun/2029","5,25","USD","16/jun/2022"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","17.825.346,00","0,26","17.825.346,00","18.144.000,00","18.144.000,00","98,16","Qatar","-","3,60","23/apr/2028","4,50","USD","23/apr/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","17.800.234,38","0,26","17.800.234,38","17.325.000,00","17.325.000,00","101,09","Oman","-","5,40","25/jan/2031","6,25","USD","25/jan/2021"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.780.368,00","0,26","17.780.368,00","15.968.000,00","15.968.000,00","109,56","Kazachstan","-","11,67","21/jul/2045","6,50","USD","21/jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","17.649.879,17","0,26","17.649.879,17","18.250.000,00","18.250.000,00","96,50","Polen","-","1,84","06/apr/2026","3,25","USD","06/apr/2016"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.626.163,22","0,26","17.626.163,22","18.618.000,00","18.618.000,00","91,25","Angola","-","4,29","26/nov/2029","8,00","USD","26/nov/2019"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","17.573.494,00","0,26","17.573.494,00","21.418.000,00","21.418.000,00","81,38","Qatar","-","6,40","12/jul/2031","2,25","USD","12/jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","17.416.188,89","0,25","17.416.188,89","18.350.000,00","18.350.000,00","93,25","Saoedi-Arabië","-","13,51","16/jan/2054","5,75","USD","16/jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","17.363.222,57","0,25","17.363.222,57","18.050.000,00","18.050.000,00","95,16","Dominicaanse Republiek","-","4,10","22/feb/2029","5,50","USD","22/feb/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.351.984,38","0,25","17.351.984,38","16.500.000,00","16.500.000,00","103,13","Roemenië","-","6,41","17/jan/2033","7,13","USD","17/jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","17.262.868,06","0,25","17.262.868,06","17.320.000,00","17.320.000,00","98,10","Dominicaanse Republiek","-","2,47","25/jan/2027","5,95","USD","25/jan/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","17.216.769,79","0,25","17.216.769,79","16.100.000,00","16.100.000,00","106,81","Filipijnen","-","7,72","23/okt/2034","6,38","USD","23/okt/2009"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheid","Obligaties","17.187.191,54","0,25","17.187.191,54","16.005.000,00","16.005.000,00","104,00","Costa Rica","-","12,02","13/nov/2054","7,30","USD","13/nov/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.100.436,30","0,25","17.100.436,30","20.775.000,00","20.775.000,00","78,59","Egypte","-","8,35","29/mei/2050","8,88","USD","29/mei/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheid","Obligaties","17.072.079,87","0,25","17.072.079,87","16.752.000,00","16.752.000,00","101,56","Bahrein","-","3,80","12/okt/2028","7,00","USD","12/okt/2016"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","17.060.574,38","0,25","17.060.574,38","18.225.000,00","18.225.000,00","93,47","Qatar","-","5,24","16/apr/2030","3,75","USD","16/apr/2020"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","16.854.092,01","0,25","16.854.092,01","18.550.000,00","18.550.000,00","90,47","Angola","-","5,63","14/apr/2032","8,75","USD","14/apr/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","16.837.750,00","0,25","16.837.750,00","17.625.000,00","17.625.000,00","94,40","Dominicaanse Republiek","-","6,63","22/feb/2033","6,00","USD","22/feb/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","16.836.282,12","0,25","16.836.282,12","17.019.000,00","17.019.000,00","98,15","Oman","-","2,60","08/mrt/2027","5,38","USD","08/mrt/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","16.770.734,22","0,25","16.770.734,22","14.603.000,00","14.603.000,00","112,56","Filipijnen","-","5,22","14/jan/2031","7,75","USD","11/jan/2006"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","16.590.130,53","0,24","16.590.130,53","16.025.000,00","16.025.000,00","101,02","Polen","-","3,00","16/nov/2027","5,50","USD","16/nov/2022"
"PANAMA","PANAMA (REPUBLIC OF)","Overheid","Obligaties","16.558.290,46","0,24","16.558.290,46","17.299.000,00","17.299.000,00","93,97","Panama","-","7,41","26/jan/2036","6,70","USD","26/jan/2006"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","16.545.495,00","0,24","16.545.495,00","24.425.000,00","24.425.000,00","66,75","Qatar","-","15,21","12/jul/2051","3,30","USD","12/jul/2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","16.414.736,81","0,24","16.414.736,81","19.914.000,00","19.914.000,00","81,35","Brazilië","-","11,54","21/feb/2047","5,63","USD","28/jul/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","16.392.544,04","0,24","16.392.544,04","17.953.000,00","17.953.000,00","90,06","Egypte","-","3,95","01/mrt/2029","7,60","USD","26/feb/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","16.356.009,69","0,24","16.356.009,69","15.928.000,00","15.928.000,00","101,34","Roemenië","-","3,30","17/feb/2028","6,63","USD","17/jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","16.310.206,58","0,24","16.310.206,58","16.008.000,00","16.008.000,00","100,15","Dominicaanse Republiek","-","1,61","29/jan/2026","6,88","USD","29/jan/2016"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Overheid","Obligaties","16.295.726,56","0,24","16.295.726,56","18.410.000,00","18.410.000,00","85,00","Angola","-","8,37","08/mei/2048","9,38","USD","09/mei/2018"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","16.221.673,61","0,24","16.221.673,61","15.550.000,00","15.550.000,00","101,70","Polen","-","6,49","16/nov/2032","5,75","USD","16/nov/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","16.195.832,83","0,24","16.195.832,83","16.231.000,00","16.231.000,00","97,95","Colombia","-","6,74","02/feb/2034","7,50","USD","02/feb/2023"
"KSA","KSA SUKUK LTD MTN RegS","Overheid","Obligaties","16.192.345,09","0,24","16.192.345,09","16.943.000,00","16.943.000,00","95,47","Saoedi-Arabië","-","2,77","20/apr/2027","3,63","USD","20/apr/2017"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Obligaties","16.187.576,36","0,24","16.187.576,36","16.100.000,00","16.100.000,00","99,43","China","-","3,76","15/aug/2033","5,35","USD","15/aug/2023"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Overheid","Obligaties","16.162.648,44","0,24","16.162.648,44","15.375.000,00","15.375.000,00","103,25","Egypte","-","1,65","28/feb/2026","10,88","USD","28/feb/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","16.161.095,83","0,24","16.161.095,83","15.800.000,00","15.800.000,00","100,28","Kenia","-","4,37","16/feb/2031","9,75","USD","16/feb/2024"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheid","Obligaties","16.078.438,12","0,24","16.078.438,12","15.850.000,00","15.850.000,00","100,95","Costa Rica","-","6,70","03/apr/2034","6,55","USD","03/apr/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","15.915.915,28","0,23","15.915.915,28","16.400.000,00","16.400.000,00","95,50","Brazilië","-","7,22","15/mrt/2034","6,13","USD","29/jan/2024"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","15.864.046,88","0,23","15.864.046,88","21.825.000,00","21.825.000,00","71,75","Qatar","-","12,09","12/jul/2041","3,13","USD","12/jul/2021"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","15.779.847,75","0,23","15.779.847,75","31.387.039,00","31.387.039,00","49,65","Ecuador","-","7,73","31/jul/2040","2,50","USD","31/aug/2020"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","15.778.415,92","0,23","15.778.415,92","16.100.000,00","16.100.000,00","97,46","Polen","-","4,27","18/mrt/2029","4,63","USD","18/mrt/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","15.746.647,92","0,23","15.746.647,92","16.200.000,00","16.200.000,00","95,40","Brazilië","-","11,90","13/mei/2054","7,13","USD","29/jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","15.663.739,29","0,23","15.663.739,29","16.901.000,00","16.901.000,00","91,94","Filipijnen","-","3,46","01/feb/2028","3,00","USD","01/feb/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheid","Obligaties","15.561.218,75","0,23","15.561.218,75","15.950.000,00","15.950.000,00","95,50","Ivoorkust","-","7,50","30/jan/2037","8,25","USD","30/jan/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","15.507.514,75","0,23","15.507.514,75","18.564.000,00","18.564.000,00","81,80","Colombia","-","9,55","18/jan/2041","6,13","USD","20/okt/2009"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","15.487.767,71","0,23","15.487.767,71","17.961.000,00","17.961.000,00","83,03","Egypte","-","5,63","29/mei/2032","7,63","USD","29/mei/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","15.478.554,38","0,23","15.478.554,38","15.203.000,00","15.203.000,00","101,81","Dominicaanse Republiek","-","10,46","30/apr/2044","7,45","USD","30/apr/2014"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","15.260.631,09","0,22","15.260.631,09","16.058.000,00","16.058.000,00","92,29","Nigeria","-","3,07","28/nov/2027","6,50","USD","28/nov/2017"
"JAMAN","JAMAICA (GOVERNMENT OF)","Overheid","Obligaties","15.256.890,62","0,22","15.256.890,62","13.075.000,00","13.075.000,00","115,69","Jamaica","-","8,73","15/mrt/2039","8,00","USD","15/mrt/2007"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Overheid","Obligaties","15.202.165,00","0,22","15.202.165,00","15.114.000,00","15.114.000,00","100,20","Brazilië","-","1,80","07/apr/2026","6,00","USD","17/mrt/2016"
