﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","3’747’754.60","0.77","3’747’754.60","84’485.00","44.36","Irland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3’704’406.17","0.77","3’704’406.17","365’146.00","10.15","Irland","Irish Stock Exchange - All Market","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","3’701’307.05","0.77","3’701’307.05","371’444.00","9.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","3’680’518.29","0.76","3’680’518.29","198’197.00","18.57","Irland","Irish Stock Exchange - All Market","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","3’618’102.53","0.75","3’618’102.53","113’384.00","31.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","3’599’849.50","0.74","3’599’849.50","33’865.00","106.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’592’608.60","0.74","3’592’608.60","26’691.00","134.60","Niederlande","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","3’591’781.65","0.74","3’591’781.65","134’933.00","26.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","3’566’336.22","0.74","3’566’336.22","71’527.00","49.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","3’534’265.25","0.73","3’534’265.25","1’902’700.00","1.86","Spanien","Bolsa De Madrid","EUR"
"EXO","EXOR NV","Financials","Aktien","3’506’302.40","0.72","3’506’302.40","34’108.00","102.80","Niederlande","Euronext Amsterdam","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","3’461’108.96","0.72","3’461’108.96","14’131.00","244.93","Schweiz","SIX Swiss Exchange","CHF"
"EN","BOUYGUES SA","Industrie","Aktien","3’452’242.55","0.71","3’452’242.55","96’029.00","35.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Aktien","3’436’041.11","0.71","3’436’041.11","525’871.00","6.53","Italien","Borsa Italiana","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","3’357’708.10","0.69","3’357’708.10","2’172’720.00","1.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","3’316’720.15","0.69","3’316’720.15","211’931.00","15.65","Italien","Borsa Italiana","EUR"
"PKN","ORLEN SA","Energie","Aktien","3’292’304.52","0.68","3’292’304.52","201’866.00","16.31","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3’292’309.55","0.68","3’292’309.55","78’230.00","42.09","Deutschland","Deutsche Börse AG","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","3’242’153.60","0.67","3’242’153.60","41’354.00","78.40","Niederlande","Euronext Amsterdam","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","3’233’284.59","0.67","3’233’284.59","56’182.00","57.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRG","SNAM","Versorger","Aktien","3’220’625.74","0.67","3’220’625.74","715’059.00","4.50","Italien","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","3’186’664.97","0.66","3’186’664.97","1’867’668.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","3’162’891.01","0.65","3’162’891.01","438’995.00","7.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","3’162’394.58","0.65","3’162’394.58","168’302.00","18.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3’151’545.12","0.65","3’151’545.12","65’808.00","47.89","Deutschland","Xetra","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","3’145’666.36","0.65","3’145’666.36","208’724.00","15.07","Schweden","Nasdaq Omx Nordic","SEK"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","3’144’173.76","0.65","3’144’173.76","135’408.00","23.22","Italien","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","3’075’270.28","0.64","3’075’270.28","189’539.00","16.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3’060’247.68","0.63","3’060’247.68","76’968.00","39.76","Spanien","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","3’041’516.00","0.63","3’041’516.00","159’200.00","19.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","3’040’744.09","0.63","3’040’744.09","237’836.00","12.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Aktien","2’997’475.05","0.62","2’997’475.05","477’457.00","6.28","Niederlande","Euronext Amsterdam","EUR"
"BOL","BOLIDEN","Materialien","Aktien","2’980’804.49","0.62","2’980’804.49","94’526.00","31.53","Schweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","2’923’851.88","0.60","2’923’851.88","93’926.00","31.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2’899’795.80","0.60","2’899’795.80","212’595.00","13.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2’881’809.00","0.60","2’881’809.00","69’075.00","41.72","Deutschland","Xetra","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","2’865’848.26","0.59","2’865’848.26","25’668.00","111.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","2’854’053.66","0.59","2’854’053.66","93’326.00","30.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrie","Aktien","2’821’189.05","0.58","2’821’189.05","19’777.00","142.65","Niederlande","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","2’810’090.94","0.58","2’810’090.94","35’223.00","79.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","2’807’334.00","0.58","2’807’334.00","101’715.00","27.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","2’806’049.45","0.58","2’806’049.45","532’599.00","5.27","Schweden","Nasdaq Omx Nordic","SEK"
"AGS","AGEAS SA","Financials","Aktien","2’794’397.98","0.58","2’794’397.98","60’511.00","46.18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2’765’787.21","0.57","2’765’787.21","314’323.00","8.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","2’744’977.56","0.57","2’744’977.56","192’049.00","14.29","Schweden","Nasdaq Omx Nordic","SEK"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","2’740’137.67","0.57","2’740’137.67","66’299.00","41.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","2’724’045.94","0.56","2’724’045.94","538’349.00","5.06","Irland","Irish Stock Exchange - All Market","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","2’708’004.20","0.56","2’708’004.20","101’732.00","26.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materialien","Aktien","2’701’784.82","0.56","2’701’784.82","468’025.00","5.77","Norwegen","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2’700’552.36","0.56","2’700’552.36","177’902.00","15.18","Italien","Borsa Italiana","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","2’689’775.13","0.56","2’689’775.13","157’726.00","17.05","Norwegen","Oslo Bors Asa","NOK"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","2’688’432.21","0.56","2’688’432.21","240’639.00","11.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2’659’757.52","0.55","2’659’757.52","44’898.00","59.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","2’643’072.42","0.55","2’643’072.42","52’978.00","49.89","Deutschland","Xetra","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","2’631’849.81","0.54","2’631’849.81","73’965.00","35.58","Schweden","Nasdaq Omx Nordic","SEK"
"TEN","TENARIS SA","Energie","Aktien","2’604’464.90","0.54","2’604’464.90","162’070.00","16.07","Italien","Borsa Italiana","EUR"
"PZU","PZU SA","Financials","Aktien","2’598’019.54","0.54","2’598’019.54","199’393.00","13.03","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"METSO","METSO CORPORATION","Industrie","Aktien","2’560’781.05","0.53","2’560’781.05","223’649.00","11.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","2’548’232.87","0.53","2’548’232.87","136’569.00","18.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2’546’502.41","0.53","2’546’502.41","45’990.00","55.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Aktien","2’543’495.20","0.53","2’543’495.20","28’324.00","89.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","2’527’575.62","0.52","2’527’575.62","251’375.00","10.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’512’364.14","0.52","2’512’364.14","159’718.00","15.73","Niederlande","Euronext Amsterdam","EUR"
"TEL","TELENOR","Kommunikation","Aktien","2’505’792.43","0.52","2’505’792.43","227’753.00","11.00","Norwegen","Oslo Bors Asa","NOK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2’497’533.19","0.52","2’497’533.19","51’379.00","48.61","Niederlande","Euronext Amsterdam","EUR"
"DCC","DCC PLC","Industrie","Aktien","2’492’047.62","0.52","2’492’047.62","35’431.00","70.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2’482’021.60","0.51","2’482’021.60","8’941.00","277.60","Deutschland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","2’477’255.10","0.51","2’477’255.10","25’910.00","95.61","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","2’453’384.29","0.51","2’453’384.29","121’611.00","20.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","2’452’176.65","0.51","2’452’176.65","29’491.00","83.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","2’424’360.02","0.50","2’424’360.02","16’018.00","151.35","Schweiz","SIX Swiss Exchange","CHF"
"AKRBP","AKER BP","Energie","Aktien","2’412’235.67","0.50","2’412’235.67","106’142.00","22.73","Norwegen","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","2’403’576.72","0.50","2’403’576.72","73’708.00","32.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","2’383’661.83","0.49","2’383’661.83","27’345.00","87.17","Schweiz","SIX Swiss Exchange","CHF"
"PEO","BANK PEKAO SA","Financials","Aktien","2’383’373.05","0.49","2’383’373.05","61’846.00","38.54","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’376’425.20","0.49","2’376’425.20","37’745.00","62.96","Deutschland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aktien","2’376’285.45","0.49","2’376’285.45","118’712.00","20.02","Schweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrie","Aktien","2’357’806.07","0.49","2’357’806.07","115’168.00","20.47","Schweden","Nasdaq Omx Nordic","SEK"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","2’356’533.67","0.49","2’356’533.67","64’828.00","36.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"OMV","OMV AG","Energie","Aktien","2’341’497.60","0.48","2’341’497.60","50’032.00","46.80","Österreich","Wiener Boerse Ag","EUR"
"TRYG","TRYG","Financials","Aktien","2’292’076.33","0.47","2’292’076.33","120’004.00","19.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","2’291’168.27","0.47","2’291’168.27","36’953.00","62.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","2’290’729.01","0.47","2’290’729.01","46’687.00","49.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","2’288’176.20","0.47","2’288’176.20","20’868.00","109.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","2’259’791.30","0.47","2’259’791.30","1’441.00","1’568.21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELISA","ELISA","Kommunikation","Aktien","2’258’121.78","0.47","2’258’121.78","52’933.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","2’256’575.14","0.47","2’256’575.14","30’403.00","74.22","Norwegen","Oslo Bors Asa","NOK"
"FORTUM","FORTUM","Versorger","Aktien","2’233’154.56","0.46","2’233’154.56","153’376.00","14.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","2’229’993.39","0.46","2’229’993.39","243’127.00","9.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","2’226’382.00","0.46","2’226’382.00","90’109.00","24.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","2’222’372.11","0.46","2’222’372.11","684’939.00","3.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","2’205’860.82","0.46","2’205’860.82","25’419.00","86.78","Deutschland","Xetra","EUR"
"INDT","INDUTRADE","Industrie","Aktien","2’203’620.14","0.46","2’203’620.14","93’030.00","23.69","Schweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aktien","2’194’185.52","0.45","2’194’185.52","129’854.00","16.90","Schweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","2’166’045.00","0.45","2’166’045.00","42’875.00","50.52","Niederlande","Euronext Amsterdam","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","2’150’253.12","0.44","2’150’253.12","58’013.00","37.06","Schweiz","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","2’142’508.74","0.44","2’142’508.74","1’234’617.00","1.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","2’128’646.52","0.44","2’128’646.52","66’066.00","32.22","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","2’103’816.85","0.43","2’103’816.85","75’541.00","27.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","2’099’519.97","0.43","2’099’519.97","261’081.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELE","ENDESA SA","Versorger","Aktien","2’092’548.78","0.43","2’092’548.78","114’786.00","18.23","Spanien","Bolsa De Madrid","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","2’087’836.94","0.43","2’087’836.94","328’945.00","6.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","2’085’801.39","0.43","2’085’801.39","95’095.00","21.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","2’083’750.12","0.43","2’083’750.12","192’147.00","10.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","2’082’258.71","0.43","2’082’258.71","207’914.00","10.02","Italien","Borsa Italiana","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","2’078’706.25","0.43","2’078’706.25","82’325.00","25.25","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","2’078’239.80","0.43","2’078’239.80","29’107.00","71.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’076’458.25","0.43","2’076’458.25","106’049.00","19.58","Schweiz","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","2’053’134.84","0.42","2’053’134.84","624’259.00","3.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","2’052’811.20","0.42","2’052’811.20","54’888.00","37.40","Deutschland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","2’048’613.52","0.42","2’048’613.52","338’425.00","6.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","2’047’855.07","0.42","2’047’855.07","475’671.00","4.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","2’009’457.20","0.42","2’009’457.20","162’053.00","12.40","Italien","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","2’001’160.80","0.41","2’001’160.80","20’337.00","98.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNG","M&G PLC","Financials","Aktien","1’992’395.16","0.41","1’992’395.16","824’273.00","2.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’982’429.41","0.41","1’982’429.41","10’000.00","198.24","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","1’975’920.96","0.41","1’975’920.96","77’064.00","25.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","1’974’889.55","0.41","1’974’889.55","221’738.00","8.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’974’102.90","0.41","1’974’102.90","9’597.00","205.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","1’967’020.57","0.41","1’967’020.57","645’172.00","3.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","1’957’661.76","0.40","1’957’661.76","1’222.00","1’602.01","Schweiz","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’953’474.42","0.40","1’953’474.42","96’611.00","20.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","1’941’294.62","0.40","1’941’294.62","79’982.00","24.27","Schweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","1’932’509.32","0.40","1’932’509.32","74’949.00","25.78","Schweden","Nasdaq Omx Nordic","SEK"
"GF","GEORG FISCHER AG","Industrie","Aktien","1’928’370.62","0.40","1’928’370.62","27’556.00","69.98","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","1’926’558.33","0.40","1’926’558.33","79’039.00","24.37","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’908’447.55","0.39","1’908’447.55","110’905.00","17.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’897’512.76","0.39","1’897’512.76","36’674.00","51.74","Deutschland","Xetra","EUR"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","1’870’322.13","0.39","1’870’322.13","90’071.00","20.76","Schweden","Nasdaq Omx Nordic","SEK"
"BEZ","BEAZLEY PLC","Financials","Aktien","1’851’319.27","0.38","1’851’319.27","233’774.00","7.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","1’846’784.31","0.38","1’846’784.31","261’063.00","7.07","Norwegen","Oslo Bors Asa","NOK"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","1’845’920.04","0.38","1’845’920.04","447.00","4’129.57","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALO","ALSTOM SA","Industrie","Aktien","1’845’116.85","0.38","1’845’116.85","101’130.00","18.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’844’569.49","0.38","1’844’569.49","809’258.00","2.28","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","1’842’798.40","0.38","1’842’798.40","25’882.00","71.20","Deutschland","Xetra","EUR"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","1’842’688.99","0.38","1’842’688.99","16’032.00","114.94","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’835’710.31","0.38","1’835’710.31","2’370.00","774.56","Schweiz","SIX Swiss Exchange","CHF"
"GET","GETLINK","Industrie","Aktien","1’826’829.62","0.38","1’826’829.62","109’555.00","16.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","1’808’298.18","0.37","1’808’298.18","295’258.00","6.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCR","SCOR","Financials","Aktien","1’802’948.86","0.37","1’802’948.86","56’027.00","32.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","1’797’318.97","0.37","1’797’318.97","280’189.00","6.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’787’753.60","0.37","1’787’753.60","35’192.00","50.80","Italien","Borsa Italiana","EUR"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","1’772’183.62","0.37","1’772’183.62","859’335.00","2.06","Spanien","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","1’741’287.20","0.36","1’741’287.20","122’342.00","14.23","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","1’731’712.50","0.36","1’731’712.50","19’791.00","87.50","Deutschland","Xetra","EUR"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","1’712’541.54","0.35","1’712’541.54","575’340.00","2.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’707’189.90","0.35","1’707’189.90","23’039.00","74.10","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1’701’356.20","0.35","1’701’356.20","16’502.00","103.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSX","HISCOX LTD","Financials","Aktien","1’699’698.82","0.35","1’699’698.82","123’384.00","13.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’699’227.75","0.35","1’699’227.75","194’783.00","8.72","Schweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Versorger","Aktien","1’696’935.00","0.35","1’696’935.00","23’406.00","72.50","Österreich","Wiener Boerse Ag","EUR"
