﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","30’318’093.87","0.75","30’318’093.87","123’245’000.00","123’245’000.00","24.08","Polen","-","2.07","25.Juli2026","2.50","PLN","14.Sept.2015"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","30’047’522.08","0.74","30’047’522.08","5’803’030.00","5’803’030.00","4.97","Mexiko","-","8.46","13.Nov.2042","7.75","MXN","20.Apr.2012"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","28’698’124.46","0.71","28’698’124.46","5’302’000.00","5’302’000.00","5.21","Mexiko","-","5.99","26.Mai2033","7.50","MXN","09.Dez.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","27’955’251.23","0.69","27’955’251.23","412’190’000’000.00","412’190’000’000.00","0.01","Indonesien","-","7.32","15.Juni2035","7.50","IDR","04.Juli2019"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","27’772’486.75","0.69","27’772’486.75","645’593’000.00","645’593’000.00","4.16","Südafrika","-","6.50","31.Jan.2040","9.00","ZAR","11.Sept.2015"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","27’270’034.54","0.67","27’270’034.54","668’101’836.00","668’101’836.00","3.94","Südafrika","-","6.19","31.Jan.2044","8.75","ZAR","18.Juli2014"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","25’410’136.28","0.63","25’410’136.28","134’000.00","134’000.00","182.49","Brasilien","-","4.52","01.Jan.2031","10.00","BRL","10.Jan.2020"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","25’347’953.74","0.63","25’347’953.74","108’963’000.00","108’963’000.00","23.22","Polen","-","3.68","25.Apr.2028","2.75","PLN","20.Mai2013"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","25’310’491.69","0.63","25’310’491.69","98’716’000.00","98’716’000.00","24.97","Polen","-","1.13","25.Juli2025","3.25","PLN","09.Juni2014"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","24’696’623.92","0.61","24’696’623.92","4’704’010.00","4’704’010.00","5.04","Mexiko","-","8.98","07.Nov.2047","8.00","MXN","10.März2017"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","24’265’118.28","0.60","24’265’118.28","121’500’000.00","121’500’000.00","19.79","Polen","-","5.98","25.Okt.2030","1.25","PLN","11.Mai2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","23’060’797.91","0.57","23’060’797.91","374’608’000’000.00","374’608’000’000.00","0.01","Indonesien","-","6.07","15.Apr.2032","6.38","IDR","08.Juli2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","22’839’459.51","0.56","22’839’459.51","856’595’000.00","856’595’000.00","2.65","Thailand","-","3.00","17.Juni2027","1.00","THB","16.Juli2021"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","22’685’033.48","0.56","22’685’033.48","4’462’000.00","4’462’000.00","4.99","Mexiko","-","9.58","31.Juli2053","8.00","MXN","10.März2002"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","22’406’481.05","0.55","22’406’481.05","90’649’700’000.00","90’649’700’000.00","0.02","Kolumbien","-","7.30","28.Mai2042","9.25","COP","12.Jan.2022"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","22’295’315.06","0.55","22’295’315.06","84’099’600’000.00","84’099’600’000.00","0.03","Kolumbien","-","1.98","26.Aug.2026","7.50","COP","26.Aug.2011"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","22’254’288.89","0.55","22’254’288.89","832’284’000.00","832’284’000.00","2.65","Thailand","-","6.91","17.Dez.2031","2.00","THB","28.Apr.2021"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","22’053’877.58","0.55","22’053’877.58","118’000.00","118’000.00","179.76","Brasilien","-","5.35","01.Jan.2033","10.00","BRL","07.Jan.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’880’822.29","0.54","21’880’822.29","349’319’000’000.00","349’319’000’000.00","0.01","Indonesien","-","5.29","15.Feb.2031","6.50","IDR","13.Aug.2020"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","21’665’220.63","0.54","21’665’220.63","3’823’720.00","3’823’720.00","5.44","Mexiko","-","7.57","18.Nov.2038","8.50","MXN","29.Jan.2009"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’498’001.42","0.53","21’498’001.42","469’900’000.00","469’900’000.00","4.49","Südafrika","-","5.01","28.Feb.2031","7.00","ZAR","28.Mai2010"
"MBONO","MEXICO (UNITED MEXICAN STATES)","Schuldverschreibungen","Obligationen (FI)","21’040’555.81","0.52","21’040’555.81","3’382’180.00","3’382’180.00","5.95","Mexiko","-","0.50","05.Dez.2024","10.00","MXN","20.Jan.2005"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’935’104.50","0.52","20’935’104.50","108’110’000.00","108’110’000.00","19.34","Polen","-","7.19","25.Apr.2032","1.75","PLN","15.Juni2021"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’917’639.08","0.52","20’917’639.08","82’456’000.00","82’456’000.00","24.43","Polen","-","2.73","25.Mai2027","3.75","PLN","17.Jan.2022"
"COLTES","COLOMBIA REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","20’858’497.98","0.52","20’858’497.98","90’572’200’000.00","90’572’200’000.00","0.02","Kolumbien","-","3.43","28.Apr.2028","6.00","COP","28.Apr.2012"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","20’824’392.93","0.51","20’824’392.93","738’102’000.00","738’102’000.00","2.79","Thailand","-","3.82","17.Juni2028","2.65","THB","08.Juli2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","20’454’145.22","0.51","20’454’145.22","675’904’000.00","675’904’000.00","2.99","Thailand","-","6.91","25.Juni2032","3.77","THB","27.Jan.2012"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’145’270.23","0.50","20’145’270.23","64’821’400’000.00","64’821’400’000.00","0.03","Kolumbien","-","5.40","09.Feb.2033","13.25","COP","11.Jan.2023"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’972’183.46","0.49","19’972’183.46","87’953’000.00","87’953’000.00","22.67","Polen","-","2.37","25.Okt.2026","0.25","PLN","22.Feb.2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’941’139.18","0.49","19’941’139.18","311’334’000’000.00","311’334’000’000.00","0.01","Indonesien","-","5.00","15.Sept.2030","7.00","IDR","01.Aug.2019"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’556’580.95","0.48","19’556’580.95","81’534’000.00","81’534’000.00","23.47","Polen","-","2.96","25.Juli2027","2.50","PLN","10.Okt.2016"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","19’188’577.58","0.47","19’188’577.58","651’620’000.00","651’620’000.00","2.91","Thailand","-","7.72","17.Juni2033","3.35","THB","07.Okt.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","19’015’644.90","0.47","19’015’644.90","654’485’000.00","654’485’000.00","2.87","Thailand","-","11.07","17.Juni2038","3.30","THB","07.Dez.2018"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’661’162.97","0.46","18’661’162.97","83’218’500’000.00","83’218’500’000.00","0.02","Kolumbien","-","5.22","26.März2031","7.00","COP","23.Juni2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’602’616.73","0.46","18’602’616.73","282’137’000’000.00","282’137’000’000.00","0.01","Indonesien","-","2.07","15.Sept.2026","8.38","IDR","23.Sept.2010"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","18’221’703.11","0.45","18’221’703.11","581’240’000.00","581’240’000.00","3.08","Thailand","-","4.48","22.Juni2029","4.88","THB","20.Nov.2009"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’204’831.97","0.45","18’204’831.97","280’586’000’000.00","280’586’000’000.00","0.01","Indonesien","-","6.38","15.Feb.2033","7.00","IDR","19.Aug.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","17’957’671.97","0.44","17’957’671.97","376’280’000.00","376’280’000.00","4.63","Tschechien","-","5.37","30.Sept.2030","5.00","CZK","12.Aug.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","17’729’007.59","0.44","17’729’007.59","634’011’000.00","634’011’000.00","2.77","Thailand","-","2.01","17.Juni2026","2.35","THB","18.Okt.2022"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’358’736.57","0.43","17’358’736.57","74’979’100’000.00","74’979’100’000.00","0.02","Kolumbien","-","5.54","30.Juni2032","7.00","COP","30.Juni2016"
"CZGB","CZECH REPUBLIC RegS","Schuldverschreibungen","Obligationen (FI)","17’039’485.11","0.42","17’039’485.11","390’110’000.00","390’110’000.00","4.30","Tschechien","-","1.29","17.Sept.2025","2.40","CZK","17.März2014"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","16’977’737.53","0.42","16’977’737.53","620’589’000.00","620’589’000.00","2.72","Thailand","-","1.07","17.Juni2025","0.95","THB","08.Sept.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","16’914’669.26","0.42","16’914’669.26","576’859’000.00","576’859’000.00","2.89","Thailand","-","10.40","17.Juni2037","3.39","THB","19.Sept.2022"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’900’460.56","0.42","16’900’460.56","5’760’510’000.00","5’760’510’000.00","0.28","Ungarn","-","3.73","22.Okt.2028","6.75","HUF","02.März2011"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","16’821’447.74","0.42","16’821’447.74","398’120’000.00","398’120’000.00","4.15","Tschechien","-","3.95","25.Aug.2028","2.50","CZK","25.Feb.2013"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","16’778’339.31","0.41","16’778’339.31","402’280’000.00","402’280’000.00","4.13","Tschechien","-","2.04","26.Juni2026","1.00","CZK","26.Juni2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’742’528.26","0.41","16’742’528.26","270’433’000’000.00","270’433’000’000.00","0.01","Indonesien","-","1.78","15.Apr.2026","5.50","IDR","13.Aug.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","16’711’586.70","0.41","16’711’586.70","394’410’000.00","394’410’000.00","4.14","Tschechien","-","4.69","23.Juli2029","2.75","CZK","23.Feb.2018"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’453’739.43","0.41","16’453’739.43","67’023’000.00","67’023’000.00","24.54","Polen","-","0.92","25.Apr.2025","0.75","PLN","11.Mai2020"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","16’425’506.03","0.41","16’425’506.03","2’900’000.00","2’900’000.00","5.58","Mexiko","-","2.02","03.Sept.2026","7.00","MXN","12.Juni2023"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","16’285’520.00","0.40","16’285’520.00","587’520’000.00","587’520’000.00","2.76","Thailand","-","2.72","17.März2027","2.25","THB","14.Juli2023"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","16’284’740.08","0.40","16’284’740.08","77’546’000.00","77’546’000.00","20.94","Malaysia","-","5.67","15.Okt.2030","3.46","MYR","15.Apr.2020"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’216’467.63","0.40","16’216’467.63","74’036’400’000.00","74’036’400’000.00","0.02","Kolumbien","-","6.55","18.Okt.2034","7.25","COP","18.Okt.2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’129’043.85","0.40","16’129’043.85","228’648’000’000.00","228’648’000’000.00","0.01","Indonesien","-","6.73","15.März2034","8.38","IDR","01.Aug.2013"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","15’932’411.78","0.39","15’932’411.78","399’690’000.00","399’690’000.00","3.98","Tschechien","-","2.68","10.Feb.2027","0.25","CZK","10.Feb.2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’817’120.97","0.39","15’817’120.97","569’319’000.00","569’319’000.00","2.75","Thailand","-","2.48","17.Dez.2026","2.13","THB","15.Aug.2016"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’547’737.29","0.38","15’547’737.29","233’836’000’000.00","233’836’000’000.00","0.01","Indonesien","-","9.30","15.Apr.2040","7.50","IDR","07.Nov.2019"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’546’467.09","0.38","15’546’467.09","561’271’000.00","561’271’000.00","2.75","Thailand","-","0.58","17.Dez.2024","1.45","THB","30.Aug.2019"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","15’533’960.60","0.38","15’533’960.60","420’900’000.00","420’900’000.00","3.69","Tschechien","-","5.73","15.Mai2030","0.95","CZK","15.Mai2015"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’516’474.33","0.38","15’516’474.33","518’711’000.00","518’711’000.00","2.95","Thailand","-","6.17","20.Juni2031","3.65","THB","12.Nov.2010"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’507’612.25","0.38","15’507’612.25","544’510’000.00","544’510’000.00","2.82","Thailand","-","4.24","17.Dez.2028","2.88","THB","13.Juli2018"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","15’464’662.50","0.38","15’464’662.50","2’669’000.00","2’669’000.00","5.74","Mexiko","-","0.75","06.März2025","5.00","MXN","19.Nov.2021"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","15’448’965.11","0.38","15’448’965.11","412’500’000.00","412’500’000.00","3.69","Tschechien","-","8.30","13.Okt.2033","2.00","CZK","13.Okt.2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’250’943.37","0.38","15’250’943.37","518’533’000.00","518’533’000.00","2.90","Thailand","-","9.76","17.Juni2036","3.40","THB","20.Nov.2015"
"COLTES","COLOMBIA REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’194’044.10","0.38","15’194’044.10","61’352’900’000.00","61’352’900’000.00","0.02","Kolumbien","-","4.66","18.Sept.2030","7.75","COP","18.Sept.2014"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’132’376.36","0.37","15’132’376.36","63’761’000.00","63’761’000.00","23.73","Polen","-","1.41","25.Okt.2025","0.00","PLN","20.Dez.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’977’020.66","0.37","14’977’020.66","520’288’000.00","520’288’000.00","2.83","Thailand","-","1.50","12.Dez.2025","3.85","THB","26.Nov.2010"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","14’931’185.12","0.37","14’931’185.12","395’710’000.00","395’710’000.00","3.70","Tschechien","-","7.29","23.Juni2032","1.75","CZK","23.Apr.2021"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’758’966.50","0.36","14’758’966.50","56’520’000.00","56’520’000.00","25.68","Peru","-","6.19","12.Aug.2032","6.15","PEN","21.Juli2017"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’707’312.84","0.36","14’707’312.84","227’967’000’000.00","227’967’000’000.00","0.01","Indonesien","-","1.00","15.Juni2025","6.50","IDR","01.Aug.2019"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’687’391.75","0.36","14’687’391.75","507’923’000.00","507’923’000.00","2.85","Thailand","-","13.69","17.Juni2043","3.45","THB","19.Aug.2022"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’567’643.02","0.36","14’567’643.02","13’360’000’000.00","13’360’000’000.00","0.11","Chile","-","0.77","01.März2025","2.50","CLP","09.Apr.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’512’870.65","0.36","14’512’870.65","240’037’000’000.00","240’037’000’000.00","0.01","Indonesien","-","2.64","15.Apr.2027","5.13","IDR","08.Juli2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’458’135.07","0.36","14’458’135.07","544’070’000.00","544’070’000.00","2.64","Thailand","-","5.26","17.Dez.2029","1.60","THB","15.Nov.2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’449’529.56","0.36","14’449’529.56","218’043’000’000.00","218’043’000’000.00","0.01","Indonesien","-","4.08","15.Mai2029","8.25","IDR","27.Sept.2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’302’975.86","0.35","14’302’975.86","206’568’000’000.00","206’568’000’000.00","0.01","Indonesien","-","3.88","15.März2029","9.00","IDR","12.Sept.2013"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","14’217’111.69","0.35","14’217’111.69","386’710’000.00","386’710’000.00","3.67","Tschechien","-","6.42","13.März2031","1.20","CZK","13.März2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’094’374.74","0.35","14’094’374.74","577’375’000.00","577’375’000.00","2.42","Thailand","-","10.30","17.Dez.2035","1.59","THB","19.Aug.2020"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","14’078’842.93","0.35","14’078’842.93","2’430’000.00","2’430’000.00","5.69","Mexiko","-","3.76","01.März2029","8.50","MXN","21.Aug.2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’069’305.40","0.35","14’069’305.40","61’016’000.00","61’016’000.00","22.95","Malaysia","-","9.65","07.Apr.2037","4.76","MYR","07.Apr.2017"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’879’449.51","0.34","13’879’449.51","49’938’000.00","49’938’000.00","27.31","Peru","-","5.52","12.Aug.2031","6.95","PEN","24.Apr.2008"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’530’546.03","0.33","13’530’546.03","214’394’000’000.00","214’394’000’000.00","0.01","Indonesien","-","6.96","15.Feb.2034","6.63","IDR","24.Aug.2023"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’480’805.49","0.33","13’480’805.49","62’612’000.00","62’612’000.00","21.43","Malaysia","-","1.79","31.März2026","3.73","MYR","29.März2019"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’467’438.56","0.33","13’467’438.56","61’243’000.00","61’243’000.00","21.95","Malaysia","-","4.02","31.Okt.2028","4.37","MYR","30.Apr.2018"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’325’512.71","0.33","13’325’512.71","70’938’200’000.00","70’938’200’000.00","0.02","Kolumbien","-","8.47","26.Okt.2050","7.25","COP","14.Sept.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","13’157’508.05","0.33","13’157’508.05","91’580’000.00","91’580’000.00","14.08","China","-","2.14","12.Aug.2026","2.69","CNY","12.Aug.2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’148’819.67","0.33","13’148’819.67","56’979’000.00","56’979’000.00","22.99","Malaysia","-","12.38","15.Okt.2042","4.70","MYR","14.Apr.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’131’694.57","0.32","13’131’694.57","211’538’000’000.00","211’538’000’000.00","0.01","Indonesien","-","6.67","15.Mai2033","6.63","IDR","30.Aug.2012"
