﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8031","MITSUI LTD","Industrie","Aktien","1’957’777.73","1.63","1’957’777.73","50’500.00","38.77","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","1’780’649.29","1.48","1’780’649.29","70’300.00","25.33","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","1’680’383.15","1.40","1’680’383.15","46’400.00","36.22","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’657’099.08","1.38","1’657’099.08","180’200.00","9.20","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","1’610’759.82","1.34","1’610’759.82","40’100.00","40.17","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","1’586’747.49","1.32","1’586’747.49","40’500.00","39.18","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","1’457’488.15","1.21","1’457’488.15","94’099.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","1’433’888.68","1.19","1’433’888.68","6’800.00","210.87","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","1’304’070.35","1.08","1’304’070.35","58’400.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’300’416.86","1.08","1’300’416.86","61’700.00","21.08","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","1’284’171.30","1.07","1’284’171.30","13’700.00","93.74","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","1’136’664.07","0.94","1’136’664.07","10’300.00","110.36","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’088’150.69","0.90","1’088’150.69","112’200.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","1’061’100.97","0.88","1’061’100.97","75’400.00","14.07","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1’010’352.46","0.84","1’010’352.46","1’165’600.00","0.87","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","1’008’228.67","0.84","1’008’228.67","46’800.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’008’059.67","0.84","1’008’059.67","73’800.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","990’208.38","0.82","990’208.38","67’200.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","943’041.39","0.78","943’041.39","42’600.00","22.14","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","932’499.62","0.77","932’499.62","2’200.00","423.86","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","913’133.44","0.76","913’133.44","88’200.00","10.35","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","899’225.42","0.75","899’225.42","125’000.00","7.19","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","873’530.22","0.73","873’530.22","37’200.00","23.48","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","871’150.56","0.72","871’150.56","36’100.00","24.13","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","856’115.89","0.71","856’115.89","40’600.00","21.09","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","852’977.51","0.71","852’977.51","104’200.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","849’142.09","0.71","849’142.09","68’700.00","12.36","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","847’117.93","0.70","847’117.93","39’000.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","836’764.94","0.69","836’764.94","3’600.00","232.43","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","801’146.60","0.67","801’146.60","55’900.00","14.33","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","789’829.88","0.66","789’829.88","22’300.00","35.42","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","764’360.26","0.63","764’360.26","57’300.00","13.34","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","758’104.57","0.63","758’104.57","29’900.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","753’320.88","0.63","753’320.88","45’800.00","16.45","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","748’941.67","0.62","748’941.67","43’700.00","17.14","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","725’187.65","0.60","725’187.65","50’200.00","14.45","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","717’648.50","0.60","717’648.50","52’500.00","13.67","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","679’634.51","0.56","679’634.51","36’700.00","18.52","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","671’472.40","0.56","671’472.40","26’200.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","647’879.77","0.54","647’879.77","43’900.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","621’133.54","0.52","621’133.54","81’000.00","7.67","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","609’912.22","0.51","609’912.22","16’300.00","37.42","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","604’575.86","0.50","604’575.86","86’200.00","7.01","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","602’680.86","0.50","602’680.86","18’200.00","33.11","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","600’216.44","0.50","600’216.44","33’400.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","572’729.77","0.48","572’729.77","61’300.00","9.34","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","560’279.29","0.47","560’279.29","9’600.00","58.36","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","557’714.39","0.46","557’714.39","16’300.00","34.22","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","552’523.18","0.46","552’523.18","30’100.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","551’022.50","0.46","551’022.50","34’800.00","15.83","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","546’459.07","0.45","546’459.07","15’200.00","35.95","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","545’625.25","0.45","545’625.25","18’300.00","29.82","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","542’457.94","0.45","542’457.94","70’600.00","7.68","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","535’310.32","0.44","535’310.32","117’200.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","523’756.84","0.44","523’756.84","46’900.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","520’511.64","0.43","520’511.64","23’100.00","22.53","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","519’741.26","0.43","519’741.26","35’400.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","515’690.40","0.43","515’690.40","18’800.00","27.43","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","509’224.85","0.42","509’224.85","2’900.00","175.59","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","503’817.45","0.42","503’817.45","39’000.00","12.92","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","491’352.00","0.41","491’352.00","50’100.00","9.81","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","460’178.85","0.38","460’178.85","37’900.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","458’969.22","0.38","458’969.22","56’400.00","8.14","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","456’932.12","0.38","456’932.12","8’200.00","55.72","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","434’779.77","0.36","434’779.77","5’700.00","76.28","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","431’074.01","0.36","431’074.01","25’600.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","428’764.89","0.36","428’764.89","23’300.00","18.40","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","427’319.53","0.35","427’319.53","25’500.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","424’594.26","0.35","424’594.26","8’300.00","51.16","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","421’234.62","0.35","421’234.62","23’500.00","17.92","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","421’137.68","0.35","421’137.68","82’900.00","5.08","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","416’926.76","0.35","416’926.76","112’400.00","3.71","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","407’968.58","0.34","407’968.58","18’000.00","22.66","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","393’032.88","0.33","393’032.88","3’000.00","131.01","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","374’244.74","0.31","374’244.74","15’700.00","23.84","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","371’448.93","0.31","371’448.93","5’600.00","66.33","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","368’734.82","0.31","368’734.82","19’600.00","18.81","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","355’518.52","0.30","355’518.52","9’500.00","37.42","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","353’753.19","0.29","353’753.19","30’300.00","11.68","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","351’751.86","0.29","351’751.86","23’400.00","15.03","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","345’626.85","0.29","345’626.85","27’900.00","12.39","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","339’344.52","0.28","339’344.52","13’400.00","25.32","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","334’236.54","0.28","334’236.54","3’100.00","107.82","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","333’701.13","0.28","333’701.13","15’600.00","21.39","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","329’157.74","0.27","329’157.74","27’500.00","11.97","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","323’376.56","0.27","323’376.56","9’800.00","33.00","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","313’898.50","0.26","313’898.50","9’400.00","33.39","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","309’377.70","0.26","309’377.70","11’100.00","27.87","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","308’866.14","0.26","308’866.14","24’600.00","12.56","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","306’651.41","0.25","306’651.41","52’000.00","5.90","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","298’066.81","0.25","298’066.81","59’500.00","5.01","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","292’912.13","0.24","292’912.13","15’050.00","19.46","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","281’750.45","0.23","281’750.45","14’900.00","18.91","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","278’982.55","0.23","278’982.55","2’700.00","103.33","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","276’909.21","0.23","276’909.21","93’800.00","2.95","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","273’107.99","0.23","273’107.99","48’900.00","5.59","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","269’421.26","0.22","269’421.26","3’200.00","84.19","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","268’398.14","0.22","268’398.14","22’400.00","11.98","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","261’594.60","0.22","261’594.60","9’700.00","26.97","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","260’676.03","0.22","260’676.03","34’800.00","7.49","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","259’826.48","0.22","259’826.48","17’100.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","259’332.17","0.22","259’332.17","14’600.00","17.76","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","258’629.79","0.21","258’629.79","14’400.00","17.96","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","257’949.24","0.21","257’949.24","25’100.00","10.28","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","253’975.52","0.21","253’975.52","16’500.00","15.39","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","253’844.83","0.21","253’844.83","26’500.00","9.58","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","252’006.93","0.21","252’006.93","19’600.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","250’501.68","0.21","250’501.68","5’000.00","50.10","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","249’794.74","0.21","249’794.74","19’100.00","13.08","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","233’362.67","0.19","233’362.67","49’900.00","4.68","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","230’347.11","0.19","230’347.11","22’700.00","10.15","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","227’130.32","0.19","227’130.32","25’400.00","8.94","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","226’673.32","0.19","226’673.32","58’500.00","3.87","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","224’978.52","0.19","224’978.52","7’600.00","29.60","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","214’861.53","0.18","214’861.53","14’200.00","15.13","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","210’069.21","0.17","210’069.21","5’300.00","39.64","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash und/oder Derivate","Forwards","209’067.29","0.17","209’067.29","-1’177’317’456.00","1.00","Vereinigtes Königreich","-","GBP"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","207’925.96","0.17","207’925.96","38’130.00","5.45","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","205’655.99","0.17","205’655.99","9’400.00","21.88","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","205’078.46","0.17","205’078.46","22’400.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","203’233.70","0.17","203’233.70","8’700.00","23.36","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","202’783.19","0.17","202’783.19","104’300.00","1.94","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","199’018.21","0.17","199’018.21","54’300.00","3.67","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","197’440.09","0.16","197’440.09","2’300.00","85.84","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","197’000.09","0.16","197’000.09","11’900.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","193’332.89","0.16","193’332.89","6’600.00","29.29","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","191’200.64","0.16","191’200.64","37’100.00","5.15","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","190’953.41","0.16","190’953.41","9’768.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","190’918.21","0.16","190’918.21","9’100.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","189’097.31","0.16","189’097.31","3’900.00","48.49","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","187’003.36","0.16","187’003.36","8’000.00","23.38","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","185’653.41","0.15","185’653.41","6’700.00","27.71","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","184’911.20","0.15","184’911.20","19’500.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","183’613.27","0.15","183’613.27","60.00","3’060.22","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","178’513.96","0.15","178’513.96","41’300.00","4.32","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","176’403.73","0.15","176’403.73","5’800.00","30.41","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","175’614.06","0.15","175’614.06","13’200.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","174’033.46","0.14","174’033.46","14’900.00","11.68","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","173’321.18","0.14","173’321.18","8’000.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","171’189.68","0.14","171’189.68","9’000.00","19.02","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","168’312.16","0.14","168’312.16","15’000.00","11.22","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","168’173.11","0.14","168’173.11","13’900.00","12.10","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","168’074.14","0.14","168’074.14","13’400.00","12.54","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","166’454.71","0.14","166’454.71","7’800.00","21.34","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","164’582.04","0.14","164’582.04","9’200.00","17.89","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","164’488.15","0.14","164’488.15","5’500.00","29.91","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","163’619.06","0.14","163’619.06","31’500.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","162’864.66","0.14","162’864.66","14’100.00","11.55","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","162’369.34","0.13","162’369.34","6’800.00","23.88","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","162’199.33","0.13","162’199.33","5’500.00","29.49","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","158’582.89","0.13","158’582.89","8’900.00","17.82","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","153’482.02","0.13","153’482.02","9’800.00","15.66","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","153’147.07","0.13","153’147.07","6’700.00","22.86","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","152’807.04","0.13","152’807.04","13’400.00","11.40","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","150’226.15","0.12","150’226.15","17’500.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","149’332.70","0.12","149’332.70","11’300.00","13.22","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","148’408.54","0.12","148’408.54","21’400.00","6.93","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","147’345.33","0.12","147’345.33","8’600.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","146’721.62","0.12","146’721.62","12’600.00","11.64","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","146’111.60","0.12","146’111.60","7’100.00","20.58","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","145’506.66","0.12","145’506.66","11’100.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","142’502.77","0.12","142’502.77","10’600.00","13.44","Japan","Tokyo Stock Exchange","JPY"
