﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","26’335’311.09","1.50","26’335’311.09","218’442.00","120.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMSN","SAMSUNG ELECTRONICS GDS REPRESENT","IT","Aktien","23’226’529.70","1.32","23’226’529.70","17’737.00","1’309.50","Korea","London Stock Exchange","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","23’037’852.99","1.31","23’037’852.99","152’192.00","151.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","22’862’104.77","1.30","22’862’104.77","1’068’150.00","21.40","Japan","Tokyo Stock Exchange","JPY"
"CVX","CHEVRON CORP","Energie","Aktien","22’341’625.64","1.27","22’341’625.64","149’525.00","149.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","21’606’445.04","1.23","21’606’445.04","230’169.00","93.87","Schweiz","SIX Swiss Exchange","CHF"
"CRM","SALESFORCE INC","IT","Aktien","20’987’421.55","1.19","20’987’421.55","83’449.00","251.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","19’446’025.80","1.11","19’446’025.80","335’462.00","57.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","19’425’280.15","1.10","19’425’280.15","118’487.00","163.94","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","19’261’694.47","1.10","19’261’694.47","37’299.00","516.41","Vereinigte Staaten","NASDAQ","USD"
"SHEL","SHELL PLC","Energie","Aktien","18’425’285.63","1.05","18’425’285.63","558’941.00","32.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","17’924’876.63","1.02","17’924’876.63","33’305.00","538.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","17’404’640.00","0.99","17’404’640.00","22’475.00","774.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LIN","LINDE PLC","Materialien","Aktien","17’319’498.74","0.99","17’319’498.74","41’804.00","414.30","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","17’120’531.78","0.97","17’120’531.78","38’967.00","439.36","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","16’200’740.92","0.92","16’200’740.92","178’688.00","90.66","Schweiz","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","16’064’051.02","0.91","16’064’051.02","62’537.00","256.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","15’343’667.75","0.87","15’343’667.75","349’966.00","43.84","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","15’111’773.88","0.86","15’111’773.88","54’057.00","279.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","14’892’041.33","0.85","14’892’041.33","149’684.00","99.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","14’779’421.28","0.84","14’779’421.28","137’744.00","107.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","13’603’838.79","0.77","13’603’838.79","60’569.00","224.60","Schweiz","SIX Swiss Exchange","CHF"
"CAT","CATERPILLAR INC","Industrie","Aktien","13’599’792.22","0.77","13’599’792.22","43’886.00","309.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","13’268’323.96","0.75","13’268’323.96","193’444.00","68.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","12’387’170.20","0.70","12’387’170.20","486’896.00","25.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","12’216’741.52","0.69","12’216’741.52","341’669.00","35.76","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","12’141’208.92","0.69","12’141’208.92","78’885.00","153.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","12’036’120.93","0.68","12’036’120.93","133’876.00","89.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","11’234’658.94","0.64","11’234’658.94","436’968.00","25.71","Australien","Asx - All Markets","AUD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","11’035’183.09","0.63","11’035’183.09","121’146.00","91.09","Kanada","Toronto Stock Exchange","CAD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","10’501’446.36","0.60","10’501’446.36","216’918.00","48.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"INTC","INTEL CORPORATION CORP","IT","Aktien","10’354’255.44","0.59","10’354’255.44","364’240.00","28.43","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’569’893.41","0.32","5’569’893.41","5’950’596.00","93.60","Vereinigte Staaten","-","USD"
"SMSD","SAMSUNG ELECTRONICS GDS REPRESENT","IT","Aktien","3’111’459.73","0.18","3’111’459.73","2’846.00","1’093.27","Korea","London Stock Exchange","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","783’067.48","0.04","783’067.48","769’119.00","101.81","Schweiz","-","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","566’090.65","0.03","566’090.65","2’309.00","245.17","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","323’598.92","0.02","323’598.92","276’728.00","116.94","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","304’000.00","0.02","304’000.00","304’000.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","298’953.35","0.02","298’953.35","2’229’799.00","13.41","Dänemark","-","DKK"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","256’076.25","0.01","256’076.25","43’131’107.00","0.59","Japan","-","JPY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","207’110.22","0.01","207’110.22","7’204’870.00","2.87","Taiwan","-","TWD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","131’984.96","0.01","131’984.96","194’116.00","67.99","Kanada","-","CAD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","43’078.71","0.00","43’078.71","70’908.00","60.75","Australien","-","AUD"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","3’706.03","0.00","3’706.03","-533’561.00","1.00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","2’160.44","0.00","2’160.44","828’050.00","1.00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","170.29","0.00","170.29","-110’639.00","1.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","93.55","0.00","93.55","-54’602.00","1.00","Europäische Union","-","EUR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","129.86","0.00","129.86","1’085.00","11.96","Hongkong","-","HKD"
"AUD","AUD/EUR","Cash und/oder Derivate","FX","-9.74","0.00","-9.74","-41’036.00","1.00","Europäische Union","-","EUR"
"CAD","CAD/EUR","Cash und/oder Derivate","FX","28.12","0.00","28.12","-35’547.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","2.11","0.00","2.11","-525’754.00","1.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","93.60","Vereinigte Staaten","-","USD"
"JPY","JPY/EUR","Cash und/oder Derivate","FX","52.41","0.00","52.41","-7’722’000.00","1.00","Europäische Union","-","EUR"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’917’424.07","12.00","16’322.60","-","Index And Options Market","USD"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’271’650.00","29.00","4’385.00","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-2’732.39","0.00","-2’732.39","-3’426’004.00","1.00","Europäische Union","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-2’575’267.06","-0.15","-2’575’267.06","-2’575’267.00","100.00","Europäische Union","-","EUR"
 
