﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BSL","BLUESCOPE STEEL LTD","Aktien","0.37","Australien","Asx - All Markets"
"-","TSY INFL IX N/B 04/29 2.125","-","0.34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.32","Frankreich","-"
"KLAC","KLA CORP","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.28","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.26","Australien","Asx - All Markets"
"K","KELLOGG","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.24","Irland","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.21","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.21","Australien","Asx - All Markets"
"8002","MARUBENI CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.20","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Aktien","0.15","Australien","Asx - All Markets"
"HD","HOME DEPOT INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ORI","ORICA LTD","Aktien","0.14","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.14","Australien","Asx - All Markets"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0.12","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.12","Vereinigte Staaten","Boerse Berlin"
"PLS","PILBARA MINERALS LTD","Aktien","0.12","Australien","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.11","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.10","Australien","Asx - All Markets"
"BAMI","BANCO BPM","Aktien","0.10","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"BIIB","BIOGEN INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.05","-","-"
"L","LOEWS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"VMC","VULCAN MATERIALS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"-","UNIBAILRODAMCO SE","-","0.04","-","-"
"ITW","ILLINOIS TOOL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.03","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.03","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.03","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"WIRE","ENCORE WIRE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"-","WI TREASURY SEC. 12/24 0.875","-","0.02","-","-"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0.01","Deutschland","Xetra"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"PSN","PERSIMMON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SCHA","SCHIBSTED CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0.00","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4293","SEPTENI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"SCF","SALCEF GROUP","Aktien","0.00","Italien","Borsa Italiana"
"CAMX","CAMURUS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"TNXT","TINEXTA","Aktien","0.00","Italien","Borsa Italiana"
"-","PHARMING GROUP NV","-","0.00","-","-"
"SRBNK","SPAREBANK SR-BANK","Aktien","0.00","Norwegen","Oslo Bors Asa"
"GRNG","GRANGES","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"FCT","FINCANTIERI SPA","Aktien","0.00","Italien","Borsa Italiana"
"CE","CREDITO EMILIANO","Aktien","0.00","Italien","Borsa Italiana"
"BFF","BFF BANK","Aktien","0.00","Italien","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"GVS","GVS","Aktien","0.00","Italien","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0.00","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
