﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"035420","NAVER CORP","Communicatie","Aandelen","42.126.388,58","1,26","42.126.388,58","325.295,00","129,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"EAND","EMIRATES TELECOM","Communicatie","Aandelen","42.126.219,96","1,26","42.126.219,96","8.710.948,00","4,84","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","39.769.187,79","1,19","39.769.187,79","19.574.575,00","2,03","Taiwan","Taiwan Stock Exchange","TWD"
"GFI","GOLD FIELDS LTD","Materialen","Aandelen","39.632.090,64","1,19","39.632.090,64","2.238.551,00","17,70","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financiële waarden","Aandelen","39.241.959,51","1,17","39.241.959,51","12.643.470,00","3,10","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financiële waarden","Aandelen","38.823.324,61","1,16","38.823.324,61","11.069.621,00","3,51","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","37.580.498,72","1,12","37.580.498,72","1.018.994,00","36,88","China","New York Stock Exchange Inc.","USD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","36.203.552,35","1,08","36.203.552,35","9.523.000,00","3,80","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","35.265.778,75","1,05","35.265.778,75","23.917.045,00","1,47","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","34.687.882,53","1,04","34.687.882,53","28.893.672,00","1,20","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","34.458.173,84","1,03","34.458.173,84","15.440.339,00","2,23","India","National Stock Exchange Of India","INR"
"051910","LG CHEM LTD","Materialen","Aandelen","33.540.894,11","1,00","33.540.894,11","123.878,00","270,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","32.976.755,27","0,99","32.976.755,27","973.528,00","33,87","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","31.941.564,08","0,96","31.941.564,08","1.092.433,00","29,24","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","31.416.318,48","0,94","31.416.318,48","36.272.600,00","0,87","Maleisië","Bursa Malaysia","MYR"
"SBK","STANDARD BANK GROUP","Financiële waarden","Aandelen","29.481.956,41","0,88","29.481.956,41","3.361.873,00","8,77","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","28.878.035,14","0,86","28.878.035,14","35.400.657,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","27.650.610,45","0,83","27.650.610,45","733.217,00","37,71","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","27.311.470,53","0,82","27.311.470,53","169.647,00","160,99","Peru","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","27.296.737,97","0,82","27.296.737,97","13.624.200,00","2,00","Maleisië","Bursa Malaysia","MYR"
"035720","KAKAO CORP","Communicatie","Aandelen","26.431.160,62","0,79","26.431.160,62","781.579,00","33,82","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","22.482.077,75","0,67","22.482.077,75","27.150.243,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialen","Aandelen","22.139.008,17","0,66","22.139.008,17","29.415.000,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","21.745.538,57","0,65","21.745.538,57","14.544.800,00","1,50","Thailand","Stock Exchange Of Thailand","THB"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","21.722.011,27","0,65","21.722.011,27","15.938.900,00","1,36","Maleisië","Bursa Malaysia","MYR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","21.104.030,58","0,63","21.104.030,58","27.977.100,00","0,75","Thailand","Stock Exchange Of Thailand","THB"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","19.212.443,09","0,57","19.212.443,09","10.790.500,00","1,78","Thailand","Stock Exchange Of Thailand","THB"
"BID","BID CORPORATION LTD","Basis-consumentengoederen","Aandelen","18.410.765,63","0,55","18.410.765,63","844.281,00","21,81","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Communicatie","Aandelen","18.014.188,12","0,54","18.014.188,12","4.264.854,00","4,22","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"EICHERMOT","EICHER MOTORS LTD","Luxe-consumentengoederen","Aandelen","17.983.096,94","0,54","17.983.096,94","344.932,00","52,14","India","National Stock Exchange Of India","INR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aandelen","17.784.386,86","0,53","17.784.386,86","658.192,00","27,02","China","Shenzhen Stock Exchange","CNY"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","17.385.956,63","0,52","17.385.956,63","26.208.422,00","0,66","Taiwan","Taiwan Stock Exchange","TWD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","17.367.940,01","0,52","17.367.940,01","17.367.940,00","1,00","Ierland","-","USD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Nutsbedrijven","Aandelen","17.311.911,31","0,52","17.311.911,31","798.358,00","21,68","India","National Stock Exchange Of India","INR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","17.121.553,48","0,51","17.121.553,48","15.049.000,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aandelen","16.683.732,13","0,50","16.683.732,13","359.846,00","46,36","Chili","Santiago Stock Exchange","CLP"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","16.511.292,29","0,49","16.511.292,29","22.256.000,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financiële waarden","Aandelen","16.476.905,20","0,49","16.476.905,20","7.290.435,00","2,26","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"2269","WUXI BIOLOGICS CAYMAN INC","Gezondheidszorg","Aandelen","16.240.417,80","0,49","16.240.417,80","9.548.500,00","1,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","16.075.510,70","0,48","16.075.510,70","2.964.300,00","5,42","Thailand","Stock Exchange Of Thailand","THB"
"HEROMOTOCO","HERO MOTOCORP LTD","Luxe-consumentengoederen","Aandelen","15.712.571,15","0,47","15.712.571,15","303.668,00","51,74","India","National Stock Exchange Of India","INR"
"2688","ENN ENERGY HOLDINGS LTD","Nutsbedrijven","Aandelen","15.656.836,86","0,47","15.656.836,86","1.972.900,00","7,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","15.497.990,00","0,46","15.497.990,00","273.124,00","56,74","India","National Stock Exchange Of India","INR"
"ABG","ABSA GROUP LTD","Financiële waarden","Aandelen","15.299.924,33","0,46","15.299.924,33","2.115.566,00","7,23","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","15.296.681,97","0,46","15.296.681,97","7.840.000,00","1,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","15.266.594,33","0,46","15.266.594,33","22.091.000,00","0,69","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","15.119.266,52","0,45","15.119.266,52","27.986.150,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"SLM","SANLAM LIMITED LTD","Financiële waarden","Aandelen","14.942.233,00","0,45","14.942.233,00","4.447.246,00","3,36","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2207","HOTAI MOTOR LTD","Luxe-consumentengoederen","Aandelen","14.331.115,11","0,43","14.331.115,11","768.240,00","18,65","Taiwan","Taiwan Stock Exchange","TWD"
"316140","WOORI FINANCIAL GROUP INC","Financiële waarden","Aandelen","14.223.229,64","0,43","14.223.229,64","1.497.759,00","9,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aandelen","13.856.275,01","0,41","13.856.275,01","77.175,00","179,54","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aandelen","13.760.468,11","0,41","13.760.468,11","242.179,00","56,82","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aandelen","13.622.093,12","0,41","13.622.093,12","448.395,00","30,38","Mexico","Bolsa Mexicana De Valores","MXN"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Luxe-consumentengoederen","Aandelen","13.471.758,72","0,40","13.471.758,72","878.784,00","15,33","China","New York Stock Exchange Inc.","USD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Luxe-consumentengoederen","Aandelen","13.350.730,19","0,40","13.350.730,19","3.414.509,00","3,91","China","New York Stock Exchange Inc.","USD"
"1801","INNOVENT BIOLOGICS INC","Gezondheidszorg","Aandelen","13.321.089,96","0,40","13.321.089,96","3.041.500,00","4,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","13.304.936,05","0,40","13.304.936,05","2.535.000,00","5,25","Taiwan","Taiwan Stock Exchange","TWD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialen","Aandelen","13.264.535,51","0,40","13.264.535,51","1.944.100,00","6,82","Thailand","Stock Exchange Of Thailand","THB"
"RAIL3","RUMO SA","Industrie","Aandelen","13.216.380,18","0,40","13.216.380,18","3.278.845,00","4,03","Brazilië","XBSP","BRL"
"003550","LG CORP","Industrie","Aandelen","12.894.501,21","0,39","12.894.501,21","234.990,00","54,87","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AC*","ARCA CONTINENTAL","Basis-consumentengoederen","Aandelen","12.739.231,47","0,38","12.739.231,47","1.288.662,00","9,89","Mexico","Bolsa Mexicana De Valores","MXN"
"SMPH","SM PRIME HOLDINGS INC","Vastgoed","Aandelen","12.425.773,04","0,37","12.425.773,04","25.163.400,00","0,49","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"NED","NEDBANK GROUP LTD","Financiële waarden","Aandelen","12.234.737,85","0,37","12.234.737,85","1.093.484,00","11,19","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SPL","SANTANDER BANK POLSKA SA","Financiële waarden","Aandelen","12.056.946,99","0,36","12.056.946,99","89.036,00","135,42","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IMP","IMPALA PLATINUM LTD","Materialen","Aandelen","11.898.463,01","0,36","11.898.463,01","2.274.083,00","5,23","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"096770","SK INNOVATION LTD","Energie","Aandelen","11.361.714,97","0,34","11.361.714,97","150.353,00","75,57","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aandelen","11.211.394,19","0,34","11.211.394,19","632.031,00","17,74","India","National Stock Exchange Of India","INR"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.178.258,53","0,33","11.178.258,53","212.959.798,00","5,25","Zuid-Afrika","-","ZAR"
"APN","ASPEN PHARMACARE LTD","Gezondheidszorg","Aandelen","11.100.694,70","0,33","11.100.694,70","943.948,00","11,76","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","10.882.356,74","0,33","10.882.356,74","4.397.000,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","10.479.956,59","0,31","10.479.956,59","2.905.248,00","3,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALE","ALLEGRO SA","Luxe-consumentengoederen","Aandelen","10.262.202,23","0,31","10.262.202,23","1.315.084,00","7,80","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialen","Aandelen","10.130.398,83","0,30","10.130.398,83","9.228.100,00","1,10","Maleisië","Bursa Malaysia","MYR"
"2353","ACER","IT","Aandelen","10.027.752,38","0,30","10.027.752,38","7.231.000,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","9.597.557,78","0,29","9.597.557,78","1.028.171,00","9,33","Brazilië","XBSP","BRL"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","9.567.555,38","0,29","9.567.555,38","213.597,00","44,79","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","9.422.104,45","0,28","9.422.104,45","1.562.178,00","6,03","India","National Stock Exchange Of India","INR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financiële waarden","Aandelen","9.363.065,71","0,28","9.363.065,71","1.125.017,00","8,32","Colombia","Bolsa De Valores De Colombia","COP"
"NRP","NEPI ROCKCASTLE NV","Vastgoed","Aandelen","9.332.988,97","0,28","9.332.988,97","1.397.729,00","6,68","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aandelen","9.223.119,56","0,28","9.223.119,56","1.803.879,00","5,11","Brazilië","XBSP","BRL"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financiële waarden","Aandelen","9.080.003,55","0,27","9.080.003,55","5.559.522,00","1,63","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aandelen","8.931.369,38","0,27","8.931.369,38","178.000,00","50,18","Taiwan","Taiwan Stock Exchange","TWD"
"KLBN11","KLABIN UNITS SA","Materialen","Aandelen","8.851.453,21","0,26","8.851.453,21","1.903.880,00","4,65","Brazilië","XBSP","BRL"
"3993","CMOC GROUP LTD H","Materialen","Aandelen","8.822.599,90","0,26","8.822.599,90","9.375.000,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BVT","BIDVEST GROUP LTD","Industrie","Aandelen","8.789.670,58","0,26","8.789.670,58","719.676,00","12,21","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","8.719.258,89","0,26","8.719.258,89","3.096.800,00","2,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLS","CLICKS GROUP LTD","Basis-consumentengoederen","Aandelen","8.644.735,47","0,26","8.644.735,47","592.357,00","14,59","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Vastgoed","Aandelen","8.550.438,33","0,26","8.550.438,33","5.053.000,00","1,69","Thailand","Stock Exchange Of Thailand","THB"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Nutsbedrijven","Aandelen","8.515.023,03","0,25","8.515.023,03","3.463.955,00","2,46","Brazilië","XBSP","BRL"
"RICHTER","GEDEON RICHTER","Gezondheidszorg","Aandelen","8.497.698,51","0,25","8.497.698,51","347.823,00","24,43","Hongarije","Budapest Stock Exchange","HUF"
"LODHA","MACROTECH DEVELOPERS LTD","Vastgoed","Aandelen","8.495.623,39","0,25","8.495.623,39","612.273,00","13,88","India","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","8.485.793,05","0,25","8.485.793,05","3.349.600,00","2,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aandelen","8.360.450,95","0,25","8.360.450,95","3.042.072,00","2,75","Brazilië","XBSP","BRL"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.287.516,17","0,25","8.287.516,17","11.493.541.805,00","0,07","Zuid-Korea","-","KRW"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gezondheidszorg","Aandelen","8.238.396,45","0,25","8.238.396,45","12.193.874,00","0,68","Brazilië","XBSP","BRL"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","8.121.264,13","0,24","8.121.264,13","341.410,00","23,79","India","National Stock Exchange Of India","INR"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","7.996.126,01","0,24","7.996.126,01","272.300,00","29,37","China","Shenzhen Stock Exchange","CNY"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","7.927.246,44","0,24","7.927.246,44","1.303.339,00","6,08","India","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financiële waarden","Aandelen","7.904.906,13","0,24","7.904.906,13","8.404.262,00","0,94","Turkije","Istanbul Stock Exchange","TRY"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aandelen","7.874.665,01","0,24","7.874.665,01","3.733.818,00","2,11","India","National Stock Exchange Of India","INR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Vastgoed","Aandelen","7.633.277,99","0,23","7.633.277,99","1.945.832,00","3,92","Mexico","Bolsa Mexicana De Valores","MXN"
"CDB","CELCOMDIGI","Communicatie","Aandelen","7.585.626,63","0,23","7.585.626,63","8.758.200,00","0,87","Maleisië","Bursa Malaysia","MYR"
"TOTS3","TOTVS SA","IT","Aandelen","7.265.165,07","0,22","7.265.165,07","1.405.202,00","5,17","Brazilië","XBSP","BRL"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aandelen","7.214.087,82","0,22","7.214.087,82","7.335.000,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Luxe-consumentengoederen","Aandelen","7.205.642,54","0,22","7.205.642,54","8.348.900,00","0,86","Thailand","Stock Exchange Of Thailand","THB"
"LREN3","LOJAS RENNER SA","Luxe-consumentengoederen","Aandelen","7.162.134,09","0,21","7.162.134,09","2.396.365,00","2,99","Brazilië","XBSP","BRL"
"VOD","VODACOM GROUP LTD","Communicatie","Aandelen","7.106.228,25","0,21","7.106.228,25","1.548.822,00","4,59","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"028050","SAMSUNG E&A LTD","Industrie","Aandelen","7.045.338,72","0,21","7.045.338,72","393.985,00","17,88","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"COPEC","EMPRESAS COPEC SA","Energie","Aandelen","6.974.088,19","0,21","6.974.088,19","970.006,00","7,19","Chili","Santiago Stock Exchange","CLP"
"WHL","WOOLWORTHS HOLDING LTD","Luxe-consumentengoederen","Aandelen","6.960.578,70","0,21","6.960.578,70","2.336.700,00","2,98","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","6.956.282,04","0,21","6.956.282,04","2.303.500,00","3,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTCO3","NATURA CO HOLDING SA","Basis-consumentengoederen","Aandelen","6.955.300,21","0,21","6.955.300,21","2.242.667,00","3,10","Brazilië","XBSP","BRL"
"TIMS3","TIM SA","Communicatie","Aandelen","6.951.740,06","0,21","6.951.740,06","2.107.910,00","3,30","Brazilië","XBSP","BRL"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communicatie","Aandelen","6.933.359,89","0,21","6.933.359,89","467.944,00","14,82","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialen","Aandelen","6.925.697,87","0,21","6.925.697,87","164.995,00","41,98","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BAAKOMB","KOMERCNI BANK","Financiële waarden","Aandelen","6.913.328,69","0,21","6.913.328,69","189.111,00","36,56","Tsjechië","Prague Stock Exchange","CZK"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gezondheidszorg","Aandelen","6.805.075,62","0,20","6.805.075,62","181.100,00","37,58","China","Shenzhen Stock Exchange","CNY"
"003490","KOREAN AIR LINES LTD","Industrie","Aandelen","6.683.927,25","0,20","6.683.927,25","460.030,00","14,53","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","6.683.601,38","0,20","6.683.601,38","11.869.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.658.465,53","0,20","6.658.465,53","216.303.582,00","3,08","Taiwan","-","TWD"
"QFLS","QATAR FUEL","Energie","Aandelen","6.571.693,96","0,20","6.571.693,96","1.611.282,00","4,08","Qatar","Qatar Exchange","QAR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Luxe-consumentengoederen","Aandelen","6.545.273,23","0,20","6.545.273,23","4.976.600,00","1,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","EVA AIRWAYS CORP","Industrie","Aandelen","6.488.094,69","0,19","6.488.094,69","6.799.000,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"OMU","OLD MUTUAL LIMITED LTD","Financiële waarden","Aandelen","6.349.827,75","0,19","6.349.827,75","11.918.439,00","0,53","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.285.924,60","0,19","6.285.924,60","525.165.428,00","1,20","India","-","INR"
"MBK","MBANK SA","Financiële waarden","Aandelen","6.181.119,50","0,18","6.181.119,50","36.984,00","167,13","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aandelen","6.080.241,08","0,18","6.080.241,08","2.512.487,00","2,42","Brazilië","XBSP","BRL"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialen","Aandelen","6.064.886,17","0,18","6.064.886,17","5.577.800,00","1,09","Thailand","Stock Exchange Of Thailand","THB"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","5.891.721,20","0,18","5.891.721,20","2.924.000,00","2,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENGI11","ENERGISA UNITS SA","Nutsbedrijven","Aandelen","5.650.997,06","0,17","5.650.997,06","647.763,00","8,72","Brazilië","XBSP","BRL"
"960","LONGFOR GROUP HOLDINGS LTD","Vastgoed","Aandelen","5.631.754,02","0,17","5.631.754,02","4.794.000,00","1,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","5.618.494,29","0,17","5.618.494,29","137.668,00","40,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.612.011,05","0,17","5.612.011,05","20.609.830,00","27,23","Verenigde Arabische Emiraten","-","AED"
"BCOLOMBIA","BANCOLOMBIA SA","Financiële waarden","Aandelen","5.557.385,51","0,17","5.557.385,51","633.813,00","8,77","Colombia","Bolsa De Valores De Colombia","COP"
