ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/13/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900848||Spain|3400000|3353|3353|EUR|ISICOVTTL|9/8/2022|
5/13/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2457002538||Canada|3500000|3315|3315|EUR|ISICOVTTL|3/16/2022|
5/13/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433126807||Germany|3500000|3166|3166|EUR|ISICOVTTL|1/19/2022|
5/13/2024|CAISSE DE REFINANCEMENT DE L HABIT MTN RegS|CRH|FR001400D5T9||France|3200000|3156|3156|EUR|ISICOVTTL|10/12/2022|
5/13/2024|BPCE SFH   RegS|BPCECB|FR001400H8X1||France|3100000|3114|3114|EUR|ISICOVTTL|4/13/2023|
5/13/2024|ROYAL BANK OF CANADA       RegS|RY|XS2460043743||Canada|3262000|3103|3103|EUR|ISICOVTTL|3/23/2022|
5/13/2024|ING BANK NV                RegS|INTNED|XS2585966257||Netherlands|3100000|3101|3101|EUR|ISICOVTTL|2/15/2023|
5/13/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2576390459||Canada|3075000|3097|3097|EUR|ISICOVTTL|1/18/2023|
5/13/2024|ROYAL BANK OF CANADA       RegS|RY|XS2436159847||Canada|3399000|3095|3095|EUR|ISICOVTTL|1/26/2022|
5/13/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2623820953||Sweden|3050000|3093|3093|EUR|ISICOVTTL|5/17/2023|
5/13/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS1944327631||Netherlands|3400000|3090|3090|EUR|ISICOVTTL|2/1/2019|
5/13/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1548458014||Netherlands|3500000|3051|3051|EUR|ISICOVTTL|1/12/2017|
5/13/2024|CREDIT MUTUEL HOME LOAN SFH MTN RegS|CMCICB|FR001400FZ24||France|2900000|2973|2973|EUR|ISICOVTTL|2/22/2023|
5/13/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR001400OUR2||France|3000000|2971|2971|EUR|ISICOVTTL|3/25/2024|
5/13/2024|ING BANK NV                RegS|INTNED|XS2585966505||Netherlands|2900000|2901|2901|EUR|ISICOVTTL|2/15/2023|
5/13/2024|AYT CEDULAS CAJAS X|AYTCED|ES0312342019||Spain|2800000|2890|2890|EUR|ISICOVTTL|6/30/2005|
5/13/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS1394791492||Netherlands|3300000|2886|2886|EUR|ISICOVTTL|4/13/2016|
5/13/2024|BPCE SFH MTN RegS|BPCECB|FR001400F5R1||France|2800000|2863|2863|EUR|ISICOVTTL|1/20/2023|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR0013230703||France|3000000|2814|2814|EUR|ISICOVTTL|1/11/2017|
5/13/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR001400F281||France|2800000|2808|2808|EUR|ISICOVTTL|1/11/2023|
5/13/2024|ING BANK NV MTN RegS|INTNED|XS1952576475||Netherlands|3100000|2786|2786|EUR|ISICOVTTL|2/18/2019|
5/13/2024|SANTANDER UK PLC           RegS|SANUK|XS2466426215||United Kingdom|2950000|2776|2776|EUR|ISICOVTTL|4/7/2022|
5/13/2024|BANK OF MONTREAL           RegS|BMO|XS2607350985||Canada|2700000|2771|2771|EUR|ISICOVTTL|4/4/2023|
5/13/2024|BPCE SFH   RegS|BPCECB|FR0013403862||France|3000000|2768|2768|EUR|ISICOVTTL|2/22/2019|
5/13/2024|ROYAL BANK OF CANADA       RegS|RY|XS2531567753||Canada|2800000|2761|2761|EUR|ISICOVTTL|9/13/2022|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR001400GI73||France|2600000|2694|2694|EUR|ISICOVTTL|3/16/2023|
5/13/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1548493946||Netherlands|3300000|2677|2677|EUR|ISICOVTTL|1/12/2017|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO RegS|CAFFIL|FR0013150257||France|2800000|2660|2660|EUR|ISICOVTTL|4/13/2016|
5/13/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA RegS|BBVASM|ES0413211A75||Spain|2600000|2652|2652|EUR|ISICOVTTL|1/17/2023|
5/13/2024|BANK OF MONTREAL           RegS|BMO|XS2465609191||Canada|2750000|2631|2631|EUR|ISICOVTTL|4/5/2022|
5/13/2024|SOCIETE GENERALE SFH       RegS|SOCSFH|FR001400DHZ5||France|2600000|2627|2627|EUR|ISICOVTTL|10/28/2022|
5/13/2024|BPCE SFH MTN RegS|BPCECB|FR001400FWP0||France|2600000|2624|2624|EUR|ISICOVTTL|2/17/2023|
5/13/2024|UNICREDIT SPA MTN RegS|UCGIM|IT0005549362||Italy|2600000|2623|2623|EUR|ISICOVTTL|6/15/2023|
5/13/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2756520248||Netherlands|2600000|2622|2622|EUR|ISICOVTTL|2/1/2024|
5/13/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1298431799||Netherlands|2850000|2621|2621|EUR|ISICOVTTL|9/30/2015|
5/13/2024|NATIONAL AUSTRALIA BANK LTD RegS|NAB|XS2581397986||Australia|2600000|2609|2609|EUR|ISICOVTTL|1/31/2023|
5/13/2024|CREDIT MUTUEL HOME LOAN SFH RegS|CMCICB|FR001400NIS7||France|2600000|2605|2605|EUR|ISICOVTTL|1/30/2024|
5/13/2024|BPCE SFH   RegS|BPCECB|FR001400N6K4||France|2600000|2602|2602|EUR|ISICOVTTL|1/15/2024|
5/13/2024|BPCE SFH   RegS|BPCECB|FR001400NXE6||France|2600000|2600|2600|EUR|ISICOVTTL|2/20/2024|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR0010920900||France|2500000|2596|2596|EUR|ISICOVTTL|7/16/2010|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR001400PMU0||France|2600000|2596|2596|EUR|ISICOVTTL|4/24/2024|
5/13/2024|AYT CEDULAS CAJAS GLOBAL|AYTCED|ES0312298120||Spain|2400000|2590|2590|EUR|ISICOVTTL|5/25/2007|
5/13/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2536375368||Germany|2600000|2586|2586|EUR|ISICOVTTL|9/21/2022|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR0013330693||France|2800000|2575|2575|EUR|ISICOVTTL|4/25/2018|
5/13/2024|ING BANK NV                RegS|INTNED|XS1805257265||Netherlands|2800000|2568|2568|EUR|ISICOVTTL|4/11/2018|
5/13/2024|BNP PARIBAS HOME LOAN SFH SA RegS|BNPPCB|FR001400I2W5||France|2500000|2558|2558|EUR|ISICOVTTL|5/25/2023|
5/13/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2449505820||Netherlands|3000000|2539|2539|EUR|ISICOVTTL|3/2/2022|
5/13/2024|SOCIETE GENERALE SFH       RegS|SOCSFH|FR001400A2U7||France|2700000|2520|2520|EUR|ISICOVTTL|5/5/2022|
5/13/2024|ING BANK NV                RegS|INTNED|XS2557551889||Netherlands|2500000|2508|2508|EUR|ISICOVTTL|11/21/2022|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO RegS|CAFFIL|FR0013310026||France|2600000|2482|2482|EUR|ISICOVTTL|1/19/2018|
5/13/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900574||Spain|3000000|2481|2481|EUR|ISICOVTTL|12/4/2019|
5/13/2024|WESTPAC BANKING CORP       RegS|WSTP|XS2802726476||Australia|2475000|2469|2469|EUR|ISICOVTTL|4/15/2024|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR001400DXH0||France|2400000|2463|2463|EUR|ISICOVTTL|11/18/2022|
5/13/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS1963717704||Finland|2600000|2456|2456|EUR|ISICOVTTL|3/18/2019|
5/13/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2421186268||Canada|2758000|2455|2455|EUR|ISICOVTTL|12/15/2021|
5/13/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS1747670922||Netherlands|2800000|2426|2426|EUR|ISICOVTTL|1/10/2018|
5/13/2024|BPCE SFH MTN RegS|BPCECB|FR001400DGZ7||France|2400000|2416|2416|EUR|ISICOVTTL|10/24/2022|
5/13/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWA1||Germany|2700000|2408|2408|EUR|ISICOVTTL|2/25/2022|
5/13/2024|ABN AMRO BANK NV           RegS|ABNANV|XS2101336316||Netherlands|3200000|2405|2405|EUR|ISICOVTTL|1/14/2020|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400OCT6||France|2400000|2400|2400|EUR|ISICOVTTL|3/1/2024|
5/13/2024|BANCO SANTANDER CENTRAL HISPANO SA|SANTAN|ES0413900160||Spain|2300000|2385|2385|EUR|ISICOVTTL|5/4/2007|
5/13/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2676778835||Canada|2300000|2377|2377|EUR|ISICOVTTL|9/8/2023|
5/13/2024|BPCE SFH   RegS|BPCECB|FR0014008JP6||France|2600000|2331|2331|EUR|ISICOVTTL|2/23/2022|
5/13/2024|BPCE SFH MTN RegS|BPCECB|FR0014009O88||France|2600000|2321|2321|EUR|ISICOVTTL|4/12/2022|
5/13/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR001400FZ81||France|2300000|2313|2313|EUR|ISICOVTTL|2/24/2023|
5/13/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1344751968||Netherlands|2400000|2309|2309|EUR|ISICOVTTL|1/14/2016|
5/13/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR001400NJB1||France|2300000|2303|2303|EUR|ISICOVTTL|2/1/2024|
5/13/2024|DNB BOLIGKREDITT AS        RegS|DNBNO|XS2238292010||Norway|2562000|2301|2301|EUR|ISICOVTTL|10/8/2020|
5/13/2024|ROYAL BANK OF CANADA       RegS|RY|XS2656481004||Canada|2200000|2283|2283|EUR|ISICOVTTL|7/25/2023|
5/13/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR001400JHR9||France|2200000|2276|2276|EUR|ISICOVTTL|7/31/2023|
5/13/2024|ING BANK NV                RegS|INTNED|XS2744125266||Netherlands|2300000|2272|2272|EUR|ISICOVTTL|1/10/2024|
5/13/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2597408272||Canada|2200000|2268|2268|EUR|ISICOVTTL|3/13/2023|
5/13/2024|SANTANDER UK PLC           RegS|SANUK|XS2786381207||United Kingdom|2275000|2265|2265|EUR|ISICOVTTL|3/18/2024|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR0014009ED1||France|2400000|2239|2239|EUR|ISICOVTTL|3/31/2022|
5/13/2024|DNB BOLIGKREDITT AS        RegS|DNBNO|XS1934743656||Norway|2340000|2239|2239|EUR|ISICOVTTL|1/14/2019|
5/13/2024|CREDIT MUTUEL HOME LOAN SFH RegS|CMCICB|FR0014008RP9||France|2400000|2235|2235|EUR|ISICOVTTL|3/4/2022|
5/13/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900913||Spain|2200000|2229|2229|EUR|ISICOVTTL|1/11/2023|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S RegS|CFF|FR0013413382||France|2400000|2212|2212|EUR|ISICOVTTL|4/9/2019|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013348802||France|2400000|2201|2201|EUR|ISICOVTTL|7/12/2018|
5/13/2024|DNB BOLIGKREDITT AS MTN RegS|DNBNO|XS1485596511||Norway|2350000|2194|2194|EUR|ISICOVTTL|9/7/2016|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400PBM0||France|2200000|2190|2190|EUR|ISICOVTTL|4/11/2024|
5/13/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR001400N5A7||France|2200000|2184|2184|EUR|ISICOVTTL|1/12/2024|
5/13/2024|DNB BOLIGKREDITT AS        RegS|DNBNO|XS2289593670||Norway|2675000|2179|2179|EUR|ISICOVTTL|1/21/2021|
5/13/2024|ING BANK NV                RegS|INTNED|XS2744125001||Netherlands|2200000|2177|2177|EUR|ISICOVTTL|1/10/2024|
5/13/2024|NATIONAL AUSTRALIA BANK LTD RegS|NAB|XS2450391581||Australia|2350000|2177|2177|EUR|ISICOVTTL|3/16/2022|
5/13/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS2463702907||Finland|2400000|2176|2176|EUR|ISICOVTTL|3/30/2022|
5/13/2024|ING BANK NV                RegS|INTNED|XS2418730995||Netherlands|2700000|2171|2171|EUR|ISICOVTTL|12/8/2021|
5/13/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2197945251||Netherlands|2600000|2169|2169|EUR|ISICOVTTL|7/2/2020|
5/13/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2722858532||Netherlands|2100000|2158|2158|EUR|ISICOVTTL|11/22/2023|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER MTN RegS|CFF|FR0010292169||France|1911000|2155|2155|EUR|ISICOVTTL|2/17/2006|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO RegS|CAFFIL|FR0013519568||France|2600000|2154|2154|EUR|ISICOVTTL|6/24/2020|
5/13/2024|OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS|OPBANK|XS2465142755||Finland|2300000|2150|2150|EUR|ISICOVTTL|4/5/2022|
5/13/2024|SPAREBANK 1 BOLIGKREDITT AS RegS|SPABOL|XS2525255647||Norway|2200000|2145|2145|EUR|ISICOVTTL|8/25/2022|
5/13/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2462455689||Sweden|2300000|2144|2144|EUR|ISICOVTTL|3/28/2022|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013254273||France|2300000|2139|2139|EUR|ISICOVTTL|5/5/2017|
5/13/2024|DNB BOLIGKREDITT AS        RegS|DNBNO|XS2782809938||Norway|2150000|2138|2138|EUR|ISICOVTTL|3/12/2024|
5/13/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|IT0005156044||Italy|2200000|2135|2135|EUR|ISICOVTTL|12/18/2015|
5/13/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2104915207||Canada|2335000|2134|2134|EUR|ISICOVTTL|1/21/2020|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR001400CM22||France|2200000|2118|2118|EUR|ISICOVTTL|9/15/2022|
5/13/2024|NATIONAL AUSTRALIA BANK LTD RegS|NAB|XS2758930569||Australia|2100000|2113|2113|EUR|ISICOVTTL|2/5/2024|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S RegS|CFF|FR0013336286||France|2200000|2105|2105|EUR|ISICOVTTL|5/29/2018|
5/13/2024|LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS|LBPSFH|FR001400FD12||France|2100000|2103|2103|EUR|ISICOVTTL|1/31/2023|
5/13/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2416563901||Netherlands|2600000|2102|2102|EUR|ISICOVTTL|12/1/2021|
5/13/2024|CREDIT MUTUEL HOME LOAN SFH RegS|CMCICB|FR001400OZH2||France|2100000|2097|2097|EUR|ISICOVTTL|3/28/2024|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400M4Z8||France|2100000|2077|2077|EUR|ISICOVTTL|1/12/2024|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400IAO3||France|2000000|2076|2076|EUR|ISICOVTTL|6/8/2023|
5/13/2024|CANADIAN IMPERIAL BANK OF COMMERCE RegS|CM|XS2393661397||Canada|2250000|2074|2074|EUR|ISICOVTTL|10/7/2021|
5/13/2024|BPCE SFH MTN RegS|BPCECB|FR0013186046||France|2400000|2072|2072|EUR|ISICOVTTL|6/30/2016|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z72||Germany|2000000|2067|2067|EUR|ISICOVTTL|8/28/2023|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR0014002X50||France|2400000|2060|2060|EUR|ISICOVTTL|4/16/2021|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W16||Germany|2212000|2051|2051|EUR|ISICOVTTL|3/15/2022|
5/13/2024|SPAREBANK 1 BOLIGKREDITT AS RegS|SPABOL|XS1943561883||Norway|2250000|2050|2050|EUR|ISICOVTTL|1/30/2019|
5/13/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SB0||Germany|2250000|2045|2045|EUR|ISICOVTTL|5/10/2022|
5/13/2024|KOREA HOUSING FINANCE CORP RegS|KHFC|XS2678945317||Korea (South), Republic of|1950000|2041|2041|EUR|ISICOVTTL|9/25/2023|
5/13/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2028803984||Canada|2255000|2038|2038|EUR|ISICOVTTL|7/19/2019|
5/13/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS1766477522||Netherlands|2200000|2036|2036|EUR|ISICOVTTL|2/8/2018|
5/13/2024|BPCE SFH MTN RegS|BPCECB|FR0013459047||France|2200000|2032|2032|EUR|ISICOVTTL|11/8/2019|
5/13/2024|UNICREDIT SPA MTN RegS|UCGIM|IT0005549370||Italy|1950000|2032|2032|EUR|ISICOVTTL|6/15/2023|
5/13/2024|BANCO SANTANDER SA|SANTAN|ES0413900129||Spain|2000000|2032|2032|EUR|ISICOVTTL|2/6/2006|
5/13/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2101325111||Canada|2215000|2025|2025|EUR|ISICOVTTL|1/14/2020|
5/13/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB33J5||Germany|2000000|2016|2016|EUR|ISICOVTTL|1/26/2023|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZX7||Germany|2000000|2005|2005|EUR|ISICOVTTL|4/20/2023|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013310059||France|2100000|2000|2000|EUR|ISICOVTTL|1/19/2018|
5/13/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AS10||Germany|2459000|1991|1991|EUR|ISICOVTTL|1/15/2020|
5/13/2024|ROYAL BANK OF CANADA       RegS|RY|XS2595029344||Canada|1950000|1987|1987|EUR|ISICOVTTL|3/7/2023|
5/13/2024|COMMONWEALTH BANK OF AUSTRALIA RegS|CBAAU|XS2446284783||Australia|2176000|1980|1980|EUR|ISICOVTTL|2/28/2022|
5/13/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2760109053||Germany|2000000|1979|1979|EUR|ISICOVTTL|2/6/2024|
5/13/2024|SWEDBANK HYPOTEK AB        RegS|SWEDA|XS2002504194||Sweden|2050000|1978|1978|EUR|ISICOVTTL|5/28/2019|
5/13/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR001400JHS7||France|1900000|1977|1977|EUR|ISICOVTTL|7/31/2023|
5/13/2024|OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS|OPBANK|XS2558247677||Finland|1950000|1972|1972|EUR|ISICOVTTL|11/22/2022|
5/13/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900855||Spain|2000000|1961|1961|EUR|ISICOVTTL|9/8/2022|
5/13/2024|INTESA SANPAOLO SPA        RegS|ISPIM|IT0005283491||Italy|2100000|1960|1960|EUR|ISICOVTTL|10/4/2017|
5/13/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2014288315||Canada|2100000|1959|1959|EUR|ISICOVTTL|6/19/2019|
5/13/2024|PROGRAMA CEDULAS TDA FONDO DE TITU|CEDTDA|ES0371622046||Spain|1900000|1953|1953|EUR|ISICOVTTL|3/28/2007|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO RegS|CAFFIL|FR0013535820||France|2200000|1953|1953|EUR|ISICOVTTL|9/22/2020|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013141074||France|2200000|1953|1953|EUR|ISICOVTTL|3/24/2016|
5/13/2024|CREDIT MUTUEL-CIC HOME LOAN SFH RegS|CMCICB|FR0013282142||France|2100000|1948|1948|EUR|ISICOVTTL|9/15/2017|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO RegS|CAFFIL|FR0014001GV5||France|2400000|1942|1942|EUR|ISICOVTTL|1/18/2021|
5/13/2024|BANKIA SA|CABKSM|ES0413307093||Spain|2000000|1942|1942|EUR|ISICOVTTL|3/25/2015|
5/13/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR0014006UI2||France|2100000|1936|1936|EUR|ISICOVTTL|12/2/2021|
5/13/2024|COMMONWEALTH BANK OF AUSTRALIA RegS|CBAAU|XS1458458665||Australia|2050000|1930|1930|EUR|ISICOVTTL|7/27/2016|
5/13/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2014373851||Netherlands|2700000|1927|1927|EUR|ISICOVTTL|6/21/2019|
5/13/2024|ING BELGIQUE SA            RegS|INGB|BE0002684653||Belgium|2300000|1924|1924|EUR|ISICOVTTL|2/20/2020|
5/13/2024|UNICREDIT BANK AUSTRIA AG MTN RegS|BACA|AT000B049937||Austria|1900000|1924|1924|EUR|ISICOVTTL|1/19/2023|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013393899||France|2100000|1913|1913|EUR|ISICOVTTL|1/16/2019|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45VS1||Germany|2275000|1906|1906|EUR|ISICOVTTL|3/10/2020|
5/13/2024|BNP PARIBAS HOME LOAN SFH SA RegS|BNPPCB|FR001400FIG8||France|1900000|1903|1903|EUR|ISICOVTTL|1/31/2023|
5/13/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2386592138||Canada|2250000|1896|1896|EUR|ISICOVTTL|9/14/2021|
5/13/2024|BPCE SFH   RegS|BPCECB|FR0014003RH7||France|2300000|1895|1895|EUR|ISICOVTTL|6/3/2021|
5/13/2024|DANSKE KIINNITYSLUOTTOPANKKI OY RegS|DANBNK|XS2531929094||Finland|1900000|1892|1892|EUR|ISICOVTTL|9/16/2022|
5/13/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS1876471183||Canada|1950000|1888|1888|EUR|ISICOVTTL|9/7/2018|
5/13/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2782119916||Canada|1875000|1887|1887|EUR|ISICOVTTL|3/11/2024|
5/13/2024|SUMITOMO MITSUI BANKING CORPORATIO RegS|SUMIBK|XS2225211650||Japan|1975000|1882|1882|EUR|ISICOVTTL|9/10/2020|
5/13/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS2673972795||Finland|1825000|1876|1876|EUR|ISICOVTTL|8/31/2023|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR0014004I65||France|2000000|1862|1862|EUR|ISICOVTTL|7/15/2021|
5/13/2024|HSBC SFH FRANCE SA         RegS|HSBC|FR00140099G0||France|2000000|1862|1862|EUR|ISICOVTTL|3/22/2022|
5/13/2024|BPCE SFH   RegS|BPCECB|FR0013477924||France|2100000|1861|1861|EUR|ISICOVTTL|1/23/2020|
5/13/2024|ING BELGIQUE NV MTN RegS|INGB|BE0002947282||Belgium|1800000|1861|1861|EUR|ISICOVTTL|5/31/2023|
5/13/2024|ING BANK NV                RegS|INTNED|XS2445188423||Netherlands|2000000|1856|1856|EUR|ISICOVTTL|2/17/2022|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400G5Z3||France|1800000|1853|1853|EUR|ISICOVTTL|2/28/2023|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZJ6||Germany|1850000|1853|1853|EUR|ISICOVTTL|12/8/2022|
5/13/2024|SOCIETE GENERALE SFH       RegS|SOCSFH|FR001400A2T9||France|2100000|1848|1848|EUR|ISICOVTTL|5/5/2022|
5/13/2024|WESTPAC BANKING CORP       RegS|WSTP|XS1978200472||Australia|1950000|1843|1843|EUR|ISICOVTTL|4/5/2019|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR001400G5S8||France|1800000|1835|1835|EUR|ISICOVTTL|2/28/2023|
5/13/2024|ING DIBA AG                RegS|INGDIB|DE000A1KRJV6||Germany|2100000|1833|1833|EUR|ISICOVTTL|10/7/2021|
5/13/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1805353734||Netherlands|2300000|1833|1833|EUR|ISICOVTTL|4/12/2018|
5/13/2024|CREDIT AGRICOLE ITALIA SPA RegS|CARPP|IT0005585622||Italy|1800000|1831|1831|EUR|ISICOVTTL|3/11/2024|
5/13/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB06CF2||Germany|1883000|1829|1829|EUR|ISICOVTTL|9/14/2015|
