ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|13015000|12782|12782|EUR|ISIITBTTL|2/1/2017|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005127086||Italy|12879000|12749|12749|EUR|ISIITBTTL|9/1/2015|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005210650||Italy|13284000|12740|12740|EUR|ISIITBTTL|8/1/2016|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005090318||Italy|12766000|12607|12607|EUR|ISIITBTTL|3/2/2015|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005437147||Italy|13326000|12542|12542|EUR|ISIITBTTL|3/1/2021|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|13407000|12498|12498|EUR|ISIITBTTL|7/16/2020|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|12624000|12272|12272|EUR|ISIITBTTL|7/4/2017|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005390874||Italy|12900000|12171|12171|EUR|ISIITBTTL|11/15/2019|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|11851000|12086|12086|EUR|ISIITBTTL|7/17/2023|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005345183||Italy|12170000|12032|12032|EUR|ISIITBTTL|9/17/2018|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005419848||Italy|12383000|11831|11831|EUR|ISIITBTTL|9/1/2020|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|11828000|11761|11761|EUR|ISIITBTTL|7/4/2022|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|13922000|11472|11472|EUR|ISIITBTTL|2/23/2021|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|11223000|11351|11351|EUR|ISIITBTTL|11/30/2022|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|10852000|11215|11215|EUR|ISIITBTTL|6/1/2023|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005240350||Italy|12225000|11214|11214|EUR|ISIITBTTL|1/25/2017|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005408502||Italy|11323000|11209|11209|EUR|ISIITBTTL|4/28/2020|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005370306||Italy|11387000|11201|11201|EUR|ISIITBTTL|4/15/2019|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005358806||Italy|11433000|11123|11123|EUR|ISIITBTTL|1/22/2019|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005454241||Italy|11926000|11112|11112|EUR|ISIITBTTL|8/2/2021|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|10878000|11035|11035|EUR|ISIITBTTL|10/17/2022|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|12994000|10927|10927|EUR|ISIITBTTL|6/15/2021|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|11581000|10854|10854|EUR|ISIITBTTL|5/3/2022|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|10469000|10827|10827|EUR|ISIITBTTL|4/17/2023|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|11849000|10612|10612|EUR|ISIITBTTL|1/18/2021|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|10241000|10605|10605|EUR|ISIITBTTL|9/15/2023|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|12162000|10576|10576|EUR|ISIITBTTL|3/2/2020|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|10367000|10513|10513|EUR|ISIITBTTL|1/16/2024|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|12643000|10487|10487|EUR|ISIITBTTL|11/1/2021|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|11552000|10478|10478|EUR|ISIITBTTL|6/14/2017|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|9794000|10275|10275|EUR|ISIITBTTL|10/2/2023|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|11537000|10190|10190|EUR|ISIITBTTL|1/22/2015|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|9999000|10123|10123|EUR|ISIITBTTL|3/16/2023|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005327306||Italy|10305000|10110|10110|EUR|ISIITBTTL|3/15/2018|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|9319000|9800|9800|EUR|ISIITBTTL|2/23/2023|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|9821000|9729|9729|EUR|ISIITBTTL|5/16/2022|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|9414000|9482|9482|EUR|ISIITBTTL|7/27/2023|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|11745000|9412|9412|EUR|ISIITBTTL|2/9/2016|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|9746000|9381|9381|EUR|ISIITBTTL|2/13/2019|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|9581000|9355|9355|EUR|ISIITBTTL|4/19/2022|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|10028000|9005|9005|EUR|ISIITBTTL|5/17/2021|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|8873000|8873|8873|EUR|ISIITBTTL|1/15/2024|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005177909||Italy|10393000|8855|8855|EUR|ISIITBTTL|4/26/2016|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|9893000|8711|8711|EUR|ISIITBTTL|11/15/2021|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005484552||Italy|9189000|8677|8677|EUR|ISIITBTTL|3/1/2022|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005496770||Italy|8701000|8124|8124|EUR|ISIITBTTL|5/31/2022|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005321325||Italy|9035000|8118|8118|EUR|ISIITBTTL|1/17/2018|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|10966000|8044|8044|EUR|ISIITBTTL|9/15/2020|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584856||Italy|7844000|8008|8008|EUR|ISIITBTTL|3/1/2024|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|8612000|7752|7752|EUR|ISIITBTTL|6/19/2019|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|10446000|7750|7750|EUR|ISIITBTTL|1/22/2020|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005542359||Italy|7382000|7675|7675|EUR|ISIITBTTL|4/13/2023|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001086567||Italy|6989015|7669|7669|EUR|ISIITBTTL|2/3/1997|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005433195||Italy|10552000|7515|7515|EUR|ISIITBTTL|1/12/2021|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|6920000|7265|7265|EUR|ISIITBTTL|1/17/2023|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|7030000|7221|7221|EUR|ISIITBTTL|9/13/2022|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005402117||Italy|9049000|7075|7075|EUR|ISIITBTTL|2/18/2020|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|10759000|6711|6711|EUR|ISIITBTTL|10/29/2020|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|6433000|6501|6501|EUR|ISIITBTTL|3/1/2024|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005582421||Italy|6153000|6265|6265|EUR|ISIITBTTL|2/7/2024|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|8230000|5300|5300|EUR|ISIITBTTL|3/10/2021|
5/15/2024|BUONI POLIENNALI DEL TESORO|BTPS|IT0005217390||Italy|5983000|4496|4496|EUR|ISIITBTTL|10/11/2016|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|4230000|4249|4249|EUR|ISIITBTTL|2/27/2024|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|5644000|3842|3842|EUR|ISIITBTTL|1/12/2022|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005441883||Italy|4379000|2742|2742|EUR|ISIITBTTL|4/14/2021|
5/15/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|12053|1245|1245|EUR|ISIITBTTL|4/25/2013|
5/15/2024|USD CASH|USD|||United States|40043|37|40|USD|ISIITBTTL|1/1/1989|
5/15/2024|GBP CASH|GBP|||United Kingdom|13953|16|14|GBP|ISIITBTTL|1/1/1989|
5/15/2024|EUR CASH|EUR|||European Union|-9696|-10|-10|EUR|ISIITBTTL|1/1/1989|
