ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAW55|00774MAW5|Ireland|8525000|7709|7709|USD|ISSDIGTTL|10/29/2021|
5/14/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXJ83|38141GXJ8|United States|7773000|7688|7688|USD|ISSDIGTTL|3/30/2020|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2A01||United States|7950000|7679|7679|USD|ISSDIGTTL|5/22/2017|
5/14/2024|CITIGROUP INC|C|US172967KY63|172967KY6|United States|7960000|7588|7588|USD|ISSDIGTTL|10/21/2016|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2K82||United States|7742000|7587|7587|USD|ISSDIGTTL|2/11/2020|
5/14/2024|APPLE INC|AAPL|US037833BY53||United States|7750000|7582|7582|USD|ISSDIGTTL|2/23/2016|
5/14/2024|WELLS FARGO & COMPANY|WFC|US949746RW34|949746RW3|United States|7835000|7515|7515|USD|ISSDIGTTL|4/22/2016|
5/14/2024|COMCAST CORPORATION|CMCSA|US20030NCS80|20030NCS8|United States|7625000|7503|7503|USD|ISSDIGTTL|10/5/2018|
5/14/2024|WELLS FARGO & COMPANY|WFC|US949746SH57|949746SH5|United States|7901000|7480|7480|USD|ISSDIGTTL|10/25/2016|
5/14/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGH15|92343VGH1|United States|8285000|7441|7441|USD|ISSDIGTTL|3/22/2021|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2N22|95000U2N2|United States|7685000|7439|7439|USD|ISSDIGTTL|4/30/2020|
5/14/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017CY37|913017CY3|United States|7475000|7319|7319|USD|ISSDIGTTL|8/16/2018|
5/14/2024|CVS HEALTH CORP|CVS|US126650CL25||United States|7357000|7299|7299|USD|ISSDIGTTL|7/20/2015|
5/14/2024|MORGAN STANLEY|MS|US61744YAK47|61744YAK4|United States|7595000|7283|7283|USD|ISSDIGTTL|7/24/2017|
5/14/2024|MORGAN STANLEY MTN|MS|US6174468Q59|6174468Q5|United States|7510000|7272|7272|USD|ISSDIGTTL|4/28/2020|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46647PCB04||United States|7805000|7252|7252|USD|ISSDIGTTL|4/22/2021|
5/14/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYA65||United States|7765000|7234|7234|USD|ISSDIGTTL|3/8/2021|
5/14/2024|EXXON MOBIL CORP|XOM|US30231GBH48||United States|7335000|7227|7227|USD|ISSDIGTTL|3/19/2020|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46625HJY71||United States|7144000|7151|7151|USD|ISSDIGTTL|9/10/2014|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2H53|95000U2H5|United States|7185000|7083|7083|USD|ISSDIGTTL|10/31/2019|
5/14/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200JZ55|459200JZ5|United States|7183000|7051|7051|USD|ISSDIGTTL|5/15/2019|
5/14/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38145GAH39|38145GAH3|United States|7255000|7051|7051|USD|ISSDIGTTL|11/16/2016|
5/14/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDY74|92343VDY7|United States|7185000|7048|7048|USD|ISSDIGTTL|3/16/2017|
5/14/2024|EXXON MOBIL CORP|XOM|US30231GAT94|30231GAT9|United States|7240000|7042|7042|USD|ISSDIGTTL|3/3/2016|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46647PDM59|46647PDM5|United States|6880000|7031|7031|USD|ISSDIGTTL|12/15/2022|
5/14/2024|MORGAN STANLEY MTN|MS|US61747YFD22|61747YFD2|United States|7015000|6981|6981|USD|ISSDIGTTL|4/21/2023|
5/14/2024|MORGAN STANLEY|MS|US61746BEF94||United States|7120000|6941|6941|USD|ISSDIGTTL|1/20/2017|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46647PDA12|46647PDA1|United States|7110000|6931|6931|USD|ISSDIGTTL|4/26/2022|
5/14/2024|WELLS FARGO & COMPANY FX-FRN MTN|WFC|US95000U2X04|95000U2X0|United States|7035000|6928|6928|USD|ISSDIGTTL|4/25/2022|
5/14/2024|GILEAD SCIENCES INC|GILD|US375558BF95||United States|7065000|6926|6926|USD|ISSDIGTTL|9/14/2015|
5/14/2024|MORGAN STANLEY MTN|MS|US61761J3R84|61761J3R8|United States|7175000|6925|6925|USD|ISSDIGTTL|7/25/2016|
5/14/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYG36||United States|7545000|6910|6910|USD|ISSDIGTTL|6/10/2021|
5/14/2024|MORGAN STANLEY|MS|US6174468C63|6174468C6|United States|6920000|6890|6890|USD|ISSDIGTTL|7/23/2015|
5/14/2024|AMAZON.COM INC|AMZN|US023135BX34||United States|7445000|6889|6889|USD|ISSDIGTTL|5/12/2021|
5/14/2024|HSBC HOLDINGS PLC|HSBC|US404280DG12|404280DG1|United Kingdom|6840000|6865|6865|USD|ISSDIGTTL|8/11/2022|
5/14/2024|MORGAN STANLEY|MS|US61744YAP34|61744YAP3|United States|7150000|6857|6857|USD|ISSDIGTTL|1/23/2018|
5/14/2024|ORACLE CORPORATION|ORCL|US68389XBN49|68389XBN4|United States|7175000|6850|6850|USD|ISSDIGTTL|11/9/2017|
5/14/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CY33|025816CY3|United States|6805000|6769|6769|USD|ISSDIGTTL|8/3/2022|
5/14/2024|INTEL CORPORATION|INTC|US458140AS90|458140AS9|United States|6804000|6741|6741|USD|ISSDIGTTL|7/29/2015|
5/14/2024|MORGAN STANLEY MTN|MS|US61746BDZ67||United States|6804000|6714|6714|USD|ISSDIGTTL|1/27/2016|
5/14/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CZ06|718172CZ0|United States|6675000|6696|6696|USD|ISSDIGTTL|2/15/2023|
5/14/2024|JPMORGAN CHASE & CO FXD-FRN|JPM|US46647PCZ71|46647PCZ7|United States|6780000|6691|6691|USD|ISSDIGTTL|4/26/2022|
5/14/2024|MORGAN STANLEY MTN|MS|US61747YEC57|61747YEC5|United States|7245000|6691|6691|USD|ISSDIGTTL|7/20/2021|
5/14/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2M24|22550L2M2|Switzerland|6155000|6690|6690|USD|ISSDIGTTL|1/9/2023|
5/14/2024|APPLE INC|AAPL|US037833EH93|037833EH9|United States|7590000|6653|6653|USD|ISSDIGTTL|8/5/2021|
5/14/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BD31|822582BD3|United Kingdom|6760000|6638|6638|USD|ISSDIGTTL|5/11/2015|
5/14/2024|CITIGROUP INC|C|US172967JT97||United States|6539000|6582|6582|USD|ISSDIGTTL|6/10/2015|
5/14/2024|MICROSOFT CORPORATION|MSFT|US594918BJ27||United States|6752000|6578|6578|USD|ISSDIGTTL|11/3/2015|
5/14/2024|SHIRE ACQUISITIONS INVESTMENTS IRE|TACHEM|US82481LAD10|82481LAD1|United States|6855000|6571|6571|USD|ISSDIGTTL|9/23/2016|
5/14/2024|ORACLE CORPORATION|ORCL|US68389XBM65|68389XBM6|United States|6890000|6564|6564|USD|ISSDIGTTL|7/7/2016|
5/14/2024|ORACLE CORPORATION|ORCL|US68389XBC83||United States|6620000|6547|6547|USD|ISSDIGTTL|5/5/2015|
5/14/2024|META PLATFORMS INC MTN|META|US30303M8G02|30303M8G0|United States|6745000|6527|6527|USD|ISSDIGTTL|12/28/2022|
5/14/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BN36|606822BN3|Japan|6660000|6523|6523|USD|ISSDIGTTL|2/25/2020|
5/14/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CAW91|42824CAW9|United States|6545000|6513|6513|USD|ISSDIGTTL|12/30/2016|
5/14/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWQ36||United States|6520000|6485|6485|USD|ISSDIGTTL|9/29/2017|
5/14/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKW86|06051GKW8|United States|6460000|6473|6473|USD|ISSDIGTTL|7/22/2022|
5/14/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJD25||United States|6730000|6453|6453|USD|ISSDIGTTL|6/19/2020|
5/14/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWB66||United States|6605000|6451|6451|USD|ISSDIGTTL|1/26/2017|
5/14/2024|CITIGROUP INC|C|US17327CAM55||United States|6840000|6373|6373|USD|ISSDIGTTL|1/28/2021|
5/14/2024|SPRINT CAPITAL CORPORATION|S|US852060AD48||United States|5840000|6370|6370|USD|ISSDIGTTL|11/16/1998|
5/14/2024|APPLE INC|AAPL|US037833BZ29||United States|6630000|6332|6332|USD|ISSDIGTTL|8/4/2016|
5/14/2024|BANK OF AMERICA CORP (FXD-FRN) MTN|BAC|US06051GKM05||United States|6435000|6330|6330|USD|ISSDIGTTL|3/22/2022|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46625HRY89||United States|6510000|6317|6317|USD|ISSDIGTTL|2/1/2017|
5/14/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCA62|86562MCA6|Japan|6554000|6291|6291|USD|ISSDIGTTL|7/8/2020|
5/14/2024|BANK OF AMERICA CORP (FX-FRN)|BAC|US06051GLE79|06051GLE7|United States|6210000|6267|6267|USD|ISSDIGTTL|1/20/2023|
5/14/2024|MORGAN STANLEY MTN|MS|US61747YEG61|61747YEG6|United States|6385000|6261|6261|USD|ISSDIGTTL|10/19/2021|
5/14/2024|CITIGROUP INC|C|US172967LD18|172967LD1|United States|6405000|6252|6252|USD|ISSDIGTTL|1/10/2017|
5/14/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAK75|36264FAK7|United Kingdom|6530000|6245|6245|USD|ISSDIGTTL|10/28/2022|
5/14/2024|CINTAS NO 2 CORP|CTAS|US17252MAN02||United States|6425000|6242|6242|USD|ISSDIGTTL|3/14/2017|
5/14/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN|ABIBB|US035240AL43|035240AL4|Belgium|6385000|6226|6226|USD|ISSDIGTTL|4/4/2018|
5/14/2024|AT&T INC|T|US00206RHJ41|00206RHJ4|United States|6365000|6201|6201|USD|ISSDIGTTL|2/19/2019|
5/14/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHT94||United States|6400000|6184|6184|USD|ISSDIGTTL|4/23/2019|
5/14/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFH74||United States|6154000|6183|6183|USD|ISSDIGTTL|8/26/2014|
5/14/2024|JPMORGAN CHASE BANK NA|JPM|US48125LRU88|48125LRU8|United States|6055000|6176|6176|USD|ISSDIGTTL|12/8/2023|
5/14/2024|CHEVRON CORP|CVX|US166764BW97|166764BW9|United States|6366000|6145|6145|USD|ISSDIGTTL|5/11/2020|
5/14/2024|MORGAN STANLEY MTN|MS|US61747YER27|61747YER2|United States|6315000|6141|6141|USD|ISSDIGTTL|4/20/2022|
5/14/2024|CITIBANK NA|C|US17325FBB31|17325FBB3|United States|5885000|6098|6098|USD|ISSDIGTTL|9/29/2023|
5/14/2024|ORACLE CORPORATION|ORCL|US68389XCC74||United States|6515000|6098|6098|USD|ISSDIGTTL|3/24/2021|
5/14/2024|MERCK & CO INC|MRK|US58933YBC84|58933YBC8|United States|6630000|6076|6076|USD|ISSDIGTTL|12/10/2021|
5/14/2024|MORGAN STANLEY|MS|US6174468V45||United States|6475000|6056|6056|USD|ISSDIGTTL|12/10/2020|
5/14/2024|CITIGROUP INC|C|US172967NA50||United States|6510000|6037|6037|USD|ISSDIGTTL|6/9/2021|
5/14/2024|BANK OF AMERICA CORP|BAC|US06051GJQ38||United States|6438000|6026|6026|USD|ISSDIGTTL|3/11/2021|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGL80||United States|6120000|6026|6026|USD|ISSDIGTTL|7/22/2015|
5/14/2024|HSBC HOLDINGS PLC|HSBC|US404280BK42|404280BK4|United Kingdom|6225000|6015|6015|USD|ISSDIGTTL|3/13/2017|
5/14/2024|MORGAN STANLEY MTN|MS|US61761JVL06|61761JVL0|United States|6033000|5998|5998|USD|ISSDIGTTL|10/23/2014|
5/14/2024|NIKE INC|NKE|US654106AJ22|654106AJ2|United States|6325000|5993|5993|USD|ISSDIGTTL|3/27/2020|
5/14/2024|CITIGROUP INC FXD-FRN|C|US172967NG21|172967NG2|United States|6285000|5947|5947|USD|ISSDIGTTL|2/18/2022|
5/14/2024|CENTENE CORPORATION|CNC|US15135BAR24|15135BAR2|United States|6125000|5938|5938|USD|ISSDIGTTL|5/6/2020|
5/14/2024|BARCLAYS PLC|BACR|US06738EAN58||United Kingdom|5970000|5934|5934|USD|ISSDIGTTL|1/12/2016|
5/14/2024|CITIGROUP INC FXD-FRN|C|US172967NX53|172967NX5|United States|5874000|5917|5917|USD|ISSDIGTTL|9/29/2022|
5/14/2024|US BANCORP MTN|USB|US91159HJF82|91159HJF8|United States|5991000|5915|5915|USD|ISSDIGTTL|7/22/2022|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46647PAF36||United States|6205000|5909|5909|USD|ISSDIGTTL|4/25/2017|
5/14/2024|DUPONT DE NEMOURS INC|DD|US26078JAC45|26078JAC4|United States|5857000|5905|5905|USD|ISSDIGTTL|11/28/2018|
5/14/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38148LAC00||United States|5923000|5904|5904|USD|ISSDIGTTL|1/23/2015|
5/14/2024|WELLS FARGO BANK NA|WFC|US94988J6B89|94988J6B8|United States|5780000|5890|5890|USD|ISSDIGTTL|8/9/2023|
5/14/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGF00||United States|6045000|5883|5883|USD|ISSDIGTTL|1/20/2017|
5/14/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWL49|38141GWL4|United States|6065000|5880|5880|USD|ISSDIGTTL|6/5/2017|
5/14/2024|HSBC HOLDINGS PLC|HSBC|US404280CX53|404280CX5|United Kingdom|6280000|5871|5871|USD|ISSDIGTTL|11/22/2021|
5/14/2024|HSBC HOLDINGS PLC|HSBC|US404280DF39|404280DF3|United Kingdom|5865000|5858|5858|USD|ISSDIGTTL|6/9/2022|
5/14/2024|ORACLE CORPORATION|ORCL|US68389XBU81|68389XBU8|United States|6240000|5858|5858|USD|ISSDIGTTL|4/1/2020|
5/14/2024|WELLS FARGO & COMPANY (FXD-FRN) MTN|WFC|US95000U3L56|95000U3L5|United States|5780000|5838|5838|USD|ISSDIGTTL|4/22/2024|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2D40|95000U2D4|United States|6005000|5812|5812|USD|ISSDIGTTL|1/24/2019|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BFY11||United States|5850000|5804|5804|USD|ISSDIGTTL|6/3/2014|
5/14/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZU11|38141GZU1|United States|5885000|5782|5782|USD|ISSDIGTTL|8/23/2022|
5/14/2024|JPMORGAN CHASE & CO FXD|JPM|US46647PCP99|46647PCP9|United States|6320000|5782|5782|USD|ISSDIGTTL|9/22/2021|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46647PBT21|46647PBT2|United States|6145000|5780|5780|USD|ISSDIGTTL|11/19/2020|
5/14/2024|CELANESE US HOLDINGS LLC|CE|US15089QAM69|15089QAM6|United States|5595000|5775|5775|USD|ISSDIGTTL|7/14/2022|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGH78||United States|5840000|5771|5771|USD|ISSDIGTTL|2/19/2015|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2F97|95000U2F9|United States|5950000|5759|5759|USD|ISSDIGTTL|6/17/2019|
5/14/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CS64|025816CS6|United States|6120000|5735|5735|USD|ISSDIGTTL|3/4/2022|
5/14/2024|HSBC HOLDINGS PLC|HSBC|US404280CS68||United Kingdom|5708000|5728|5728|USD|ISSDIGTTL|5/24/2021|
5/14/2024|HSBC HOLDINGS PLC|HSBC|US404280AW98||United Kingdom|5745000|5699|5699|USD|ISSDIGTTL|3/8/2016|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46647PCT12|46647PCT1|United States|5770000|5672|5672|USD|ISSDIGTTL|12/10/2021|
5/14/2024|HSBC HOLDINGS PLC|HSBC|US404280BX62||United Kingdom|5735000|5672|5672|USD|ISSDIGTTL|9/12/2018|
5/14/2024|MORGAN STANLEY MTN|MS|US61747YFA82|61747YFA8|United States|5635000|5670|5670|USD|ISSDIGTTL|1/19/2023|
5/14/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BW35|606822BW3|Japan|5701000|5667|5667|USD|ISSDIGTTL|7/20/2021|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46647PBH82|46647PBH8|United States|5817000|5665|5665|USD|ISSDIGTTL|3/13/2020|
5/14/2024|BARCLAYS PLC|BACR|US06738ECF07|06738ECF0|United Kingdom|5645000|5658|5658|USD|ISSDIGTTL|5/9/2023|
5/14/2024|GLAXOSMITHKLINE CAPITAL INC|GSK|US377372AN70||United Kingdom|5750000|5658|5658|USD|ISSDIGTTL|5/15/2018|
5/14/2024|ABBVIE INC|ABBV|US00287YDS54|00287YDS5|United States|5640000|5647|5647|USD|ISSDIGTTL|2/26/2024|
5/14/2024|JPMORGAN CHASE & CO (FXD-FRN)|JPM|US46647PEA03|46647PEA0|United States|5580000|5625|5625|USD|ISSDIGTTL|1/23/2024|
5/14/2024|CISCO SYSTEMS INC|CSCO|US17275RBR21|17275RBR2|United States|5565000|5622|5622|USD|ISSDIGTTL|2/26/2024|
5/14/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22546QAP28||Switzerland|5620000|5617|5617|USD|ISSDIGTTL|9/9/2014|
5/14/2024|CITIGROUP INC|C|US172967LP48|172967LP4|United States|5845000|5611|5611|USD|ISSDIGTTL|7/24/2017|
5/14/2024|MORGAN STANLEY (FXD-FRN) MTN|MS|US61747YEV39|61747YEV3|United States|5425000|5609|5609|USD|ISSDIGTTL|10/18/2022|
5/14/2024|HSBC HOLDINGS PLC|HSBC|US404280CJ69|404280CJ6|United Kingdom|5810000|5601|5601|USD|ISSDIGTTL|8/18/2020|
5/14/2024|WELLS FARGO BANK NA|WFC|US94988J6D46|94988J6D4|United States|5490000|5594|5594|USD|ISSDIGTTL|8/9/2023|
5/14/2024|AT&T INC|T|US00206RJX17||United States|6010000|5589|5589|USD|ISSDIGTTL|5/28/2020|
5/14/2024|APPLE INC|AAPL|US037833CJ77||United States|5725000|5555|5555|USD|ISSDIGTTL|2/9/2017|
5/14/2024|CITIGROUP INC|C|US172967KN09|172967KN0|United States|5750000|5549|5549|USD|ISSDIGTTL|5/2/2016|
5/14/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CP26|025816CP2|United States|5827000|5534|5534|USD|ISSDIGTTL|4/25/2022|
5/14/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CN68|110122CN6|United States|5664000|5525|5525|USD|ISSDIGTTL|7/15/2020|
5/14/2024|MORGAN STANLEY MTN|MS|US61747YEA91|61747YEA9|United States|5500000|5508|5508|USD|ISSDIGTTL|6/1/2021|
5/14/2024|REYNOLDS AMERICAN INC|BATSLN|US761713BG06||United States|5459000|5489|5489|USD|ISSDIGTTL|6/12/2015|
5/14/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2C54|89115A2C5|Canada|5560000|5487|5487|USD|ISSDIGTTL|6/8/2022|
5/14/2024|VIATRIS INC|VTRS|US62854AAN46|62854AAN4|United States|5577000|5470|5470|USD|ISSDIGTTL|1/31/2017|
5/14/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGA13|06051GGA1|United States|5775000|5464|5464|USD|ISSDIGTTL|10/21/2016|
5/14/2024|COCA-COLA CO|KO|US191216CR95||United States|5625000|5451|5451|USD|ISSDIGTTL|3/25/2020|
5/14/2024|MORGAN STANLEY MTN|MS|US61747YEK73|61747YEK7|United States|5820000|5448|5448|USD|ISSDIGTTL|1/24/2022|
5/14/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFM69||United States|5445000|5447|5447|USD|ISSDIGTTL|1/22/2015|
5/14/2024|HSBC HOLDINGS PLC|HSBC|US404280DR76|404280DR7|United Kingdom|5130000|5435|5435|USD|ISSDIGTTL|11/3/2022|
5/14/2024|GE HEALTHCARE TECHNOLOGIES INC|GEHC|US36267VAF04|36267VAF0|United States|5220000|5431|5431|USD|ISSDIGTTL|6/7/2023|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46625HQW33||United States|5590000|5427|5427|USD|ISSDIGTTL|3/23/2016|
5/14/2024|DUPONT DE NEMOURS INC|DD|US26078JAD28||United States|5340000|5426|5426|USD|ISSDIGTTL|11/28/2018|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46647PEE25|46647PEE2|United States|5350000|5399|5399|USD|ISSDIGTTL|4/22/2024|
