ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB38077||Germany|2700000|2650|2650|EUR|ISEJUPTTL|9/28/2022|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A2G9HE4||Germany|2761000|2648|2648|EUR|ISEJUPTTL|11/13/2018|
5/14/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWB9||Germany|2700000|2628|2628|EUR|ISEJUPTTL|9/13/2022|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1883355601||Germany|2700000|2601|2601|EUR|ISEJUPTTL|9/25/2018|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LG8||Germany|2739000|2595|2595|EUR|ISEJUPTTL|6/9/2016|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A3MP619||Germany|2936000|2595|2595|EUR|ISEJUPTTL|2/22/2022|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A289PH2||Germany|2976000|2589|2589|EUR|ISEJUPTTL|10/29/2020|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB06CF2||Germany|2654000|2578|2578|EUR|ISEJUPTTL|9/14/2015|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A289PA7||Germany|2929000|2575|2575|EUR|ISEJUPTTL|6/24/2020|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A3H2TQ6||Germany|2998000|2572|2572|EUR|ISEJUPTTL|4/20/2021|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ASU1||Germany|2879000|2571|2571|EUR|ISEJUPTTL|11/19/2019|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1793273092||Germany|2800000|2569|2569|EUR|ISEJUPTTL|3/20/2018|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB30J1||Germany|2826000|2566|2566|EUR|ISEJUPTTL|4/14/2022|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUX3||Germany|2611000|2538|2538|EUR|ISEJUPTTL|9/20/2022|
5/14/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19S01||Germany|2670000|2529|2529|EUR|ISEJUPTTL|6/9/2016|
5/14/2024|UNICREDIT BANK AG MTN RegS|HVB|DE000HV2ARM0||Germany|2798000|2528|2528|EUR|ISEJUPTTL|1/11/2019|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UY4||Germany|2695000|2485|2485|EUR|ISEJUPTTL|10/26/2021|
5/14/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2TSDW4||Germany|2690000|2464|2464|EUR|ISEJUPTTL|9/24/2019|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS2056484889||Germany|2900000|2459|2459|EUR|ISEJUPTTL|9/26/2019|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45YB1||Germany|2450000|2438|2438|EUR|ISEJUPTTL|3/13/2024|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ATM6||Germany|2794000|2437|2437|EUR|ISEJUPTTL|9/15/2020|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYU9||Germany|2600000|2408|2408|EUR|ISEJUPTTL|2/23/2022|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40NP5||Germany|2832000|2399|2399|EUR|ISEJUPTTL|1/9/2019|
5/14/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0H34||Germany|2831000|2394|2394|EUR|ISEJUPTTL|10/18/2021|
5/14/2024|DZ HYP AG MTN RegS|DZHYP|DE000A13SR38||Germany|2700000|2393|2393|EUR|ISEJUPTTL|1/20/2015|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ART5||Germany|2488000|2391|2391|EUR|ISEJUPTTL|11/20/2018|
5/14/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V2V0||Germany|2400000|2390|2390|EUR|ISEJUPTTL|11/10/2022|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45WY7||Germany|2922000|2360|2360|EUR|ISEJUPTTL|1/12/2022|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZF4||Germany|2341000|2353|2353|EUR|ISEJUPTTL|10/13/2022|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JW5||Germany|2299000|2321|2321|EUR|ISEJUPTTL|10/25/2022|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ASK2||Germany|2852000|2312|2312|EUR|ISEJUPTTL|5/22/2019|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYS3||Germany|2900000|2306|2306|EUR|ISEJUPTTL|1/17/2022|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433240764||Germany|3200000|2299|2299|EUR|ISEJUPTTL|1/19/2022|
5/14/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0047||Germany|2310000|2299|2299|EUR|ISEJUPTTL|1/31/2023|
5/14/2024|DZ HYP AG MTN RegS|DZHYP|DE000A161ZQ3||Germany|2400000|2297|2297|EUR|ISEJUPTTL|2/2/2016|
5/14/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0389||Germany|2291000|2285|2285|EUR|ISEJUPTTL|2/15/2023|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB386A8||Germany|2244000|2281|2281|EUR|ISEJUPTTL|5/4/2023|
5/14/2024|UNICREDIT BANK AG MTN RegS|HVB|DE000HV2AMT6||Germany|2412000|2278|2278|EUR|ISEJUPTTL|5/2/2017|
5/14/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A3T0YH5||Germany|2400000|2276|2276|EUR|ISEJUPTTL|4/13/2022|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UU2||Germany|2749000|2255|2255|EUR|ISEJUPTTL|7/15/2021|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYA1||Germany|2700000|2237|2237|EUR|ISEJUPTTL|6/24/2020|
5/14/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0371||Germany|2184000|2183|2183|EUR|ISEJUPTTL|1/11/2023|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JY1||Germany|2150000|2176|2176|EUR|ISEJUPTTL|3/7/2023|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQU45||Germany|2086000|2173|2173|EUR|ISEJUPTTL|5/31/2023|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GT7||Germany|2121000|2153|2153|EUR|ISEJUPTTL|5/24/2023|
5/14/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WFU3||Germany|2261000|2152|2152|EUR|ISEJUPTTL|7/26/2022|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A2TSDV6||Germany|2513000|2149|2149|EUR|ISEJUPTTL|7/16/2019|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z15||Germany|2099000|2128|2128|EUR|ISEJUPTTL|6/13/2023|
5/14/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A3E5K73||Germany|2300000|2113|2113|EUR|ISEJUPTTL|8/25/2021|
5/14/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0330||Germany|2300000|2100|2100|EUR|ISEJUPTTL|5/4/2022|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MU7||Germany|2150000|2098|2098|EUR|ISEJUPTTL|5/28/2018|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB387C2||Germany|2000000|2084|2084|EUR|ISEJUPTTL|6/27/2023|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A3MP684||Germany|2250000|2075|2075|EUR|ISEJUPTTL|5/31/2022|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SB0||Germany|2287000|2073|2073|EUR|ISEJUPTTL|5/10/2022|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB19J4||Germany|2200000|2070|2070|EUR|ISEJUPTTL|8/23/2017|
5/14/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VPC2||Germany|2100000|2063|2063|EUR|ISEJUPTTL|9/20/2022|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB20J2||Germany|2239000|2058|2058|EUR|ISEJUPTTL|7/10/2018|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZT8||Germany|2000000|2041|2041|EUR|ISEJUPTTL|5/17/2023|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUZ8||Germany|2025000|2039|2039|EUR|ISEJUPTTL|1/16/2023|
5/14/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB85X6||Germany|2190000|2036|2036|EUR|ISEJUPTTL|10/28/2016|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A2GSP56||Germany|2218000|2035|2035|EUR|ISEJUPTTL|3/22/2018|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A2BPJ86||Germany|2200000|2032|2032|EUR|ISEJUPTTL|8/30/2017|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0HZ2||Germany|2189000|2030|2030|EUR|ISEJUPTTL|8/24/2021|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB34J3||Germany|1967000|2014|2014|EUR|ISEJUPTTL|4/24/2023|
5/14/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WF27||Germany|2022000|2003|2003|EUR|ISEJUPTTL|10/24/2022|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB35J0||Germany|1966000|2002|2002|EUR|ISEJUPTTL|6/15/2023|
5/14/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A13SWG1||Germany|2528000|1998|1998|EUR|ISEJUPTTL|4/20/2016|
5/14/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS|NDB|DE000DHY4960||Germany|2101000|1986|1986|EUR|ISEJUPTTL|6/29/2018|
5/14/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2YNVM8||Germany|2100000|1985|1985|EUR|ISEJUPTTL|10/16/2019|
5/14/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JC5||Germany|2161000|1982|1982|EUR|ISEJUPTTL|1/19/2018|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MQ5||Germany|2152000|1973|1973|EUR|ISEJUPTTL|4/16/2018|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB18J6||Germany|2120000|1965|1965|EUR|ISEJUPTTL|5/9/2017|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2711420054||Germany|1900000|1952|1952|EUR|ISEJUPTTL|10/31/2023|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB125N3||Germany|2024000|1927|1927|EUR|ISEJUPTTL|1/14/2019|
5/14/2024|ING DIBA AG MTN RegS|INGDIB|DE000A1KRJT0||Germany|2100000|1915|1915|EUR|ISEJUPTTL|5/23/2019|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1936186425||Germany|2000000|1908|1908|EUR|ISEJUPTTL|1/16/2019|
5/14/2024|UNICREDIT BANK GMBH        RegS|HVB|DE000HV2A0A3||Germany|1900000|1896|1896|EUR|ISEJUPTTL|4/24/2024|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2CQG8||Germany|2096000|1896|1896|EUR|ISEJUPTTL|1/16/2020|
5/14/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS|NDB|DE000DHY5025||Germany|2117000|1893|1893|EUR|ISEJUPTTL|3/5/2019|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2ZSM3||Germany|2200000|1893|1893|EUR|ISEJUPTTL|1/24/2022|
5/14/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS|NDB|DE000DHY4861||Germany|1900000|1840|1840|EUR|ISEJUPTTL|6/20/2017|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB17J8||Germany|1937000|1833|1833|EUR|ISEJUPTTL|4/18/2016|
5/14/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0314||Germany|2200000|1820|1820|EUR|ISEJUPTTL|1/11/2022|
5/14/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JE1||Germany|1958000|1817|1817|EUR|ISEJUPTTL|7/17/2018|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB29J3||Germany|2065000|1797|1797|EUR|ISEJUPTTL|1/27/2022|
5/14/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A1R06C5||Germany|1803000|1761|1761|EUR|ISEJUPTTL|5/29/2013|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0HW9||Germany|2246000|1752|1752|EUR|ISEJUPTTL|5/19/2021|
5/14/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0363||Germany|1800000|1735|1735|EUR|ISEJUPTTL|9/14/2022|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB37J6||Germany|1700000|1735|1735|EUR|ISEJUPTTL|11/23/2023|
5/14/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS|NDB|DE000NLB8739||Germany|1837000|1714|1714|EUR|ISEJUPTTL|1/18/2017|
5/14/2024|ING DIBA AG                RegS|INGDIB|DE000A1KRJU8||Germany|2300000|1708|1708|EUR|ISEJUPTTL|5/23/2019|
5/14/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2YNVY3||Germany|1900000|1670|1670|EUR|ISEJUPTTL|1/21/2020|
5/14/2024|DZ HYP AG MTN RegS|DZHYP|DE000A14J5J4||Germany|1800000|1664|1664|EUR|ISEJUPTTL|4/1/2015|
5/14/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30VH59||Germany|1800000|1650|1650|EUR|ISEJUPTTL|5/17/2022|
5/14/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2GSLV6||Germany|1800000|1642|1642|EUR|ISEJUPTTL|8/29/2018|
5/14/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BH9||Germany|1800000|1634|1634|EUR|ISEJUPTTL|1/19/2022|
5/14/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0397||Germany|1550000|1606|1606|EUR|ISEJUPTTL|7/18/2023|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GM2||Germany|1600000|1605|1605|EUR|ISEJUPTTL|1/10/2023|
5/14/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2G9HL9||Germany|1775000|1603|1603|EUR|ISEJUPTTL|1/30/2019|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYD5||Germany|1976000|1603|1603|EUR|ISEJUPTTL|3/10/2021|
5/14/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0BJ1||Germany|1600000|1602|1602|EUR|ISEJUPTTL|2/22/2023|
5/14/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VG92||Germany|1600000|1600|1600|EUR|ISEJUPTTL|1/18/2023|
5/14/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0GE9||Germany|1791000|1595|1595|EUR|ISEJUPTTL|3/24/2021|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39AS0||Germany|1600000|1574|1574|EUR|ISEJUPTTL|1/12/2024|
5/14/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JL6||Germany|1830000|1558|1558|EUR|ISEJUPTTL|11/2/2021|
5/14/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A351M80||Germany|1500000|1519|1519|EUR|ISEJUPTTL|5/16/2023|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB36J8||Germany|1470000|1510|1510|EUR|ISEJUPTTL|9/6/2023|
5/14/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30V8H6||Germany|1500000|1510|1510|EUR|ISEJUPTTL|1/24/2023|
5/14/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0054||Germany|1546000|1509|1509|EUR|ISEJUPTTL|3/21/2024|
5/14/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JH4||Germany|1681000|1509|1509|EUR|ISEJUPTTL|2/5/2019|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2CMY0||Germany|1724000|1508|1508|EUR|ISEJUPTTL|9/18/2019|
5/14/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6J10||Germany|1500000|1496|1496|EUR|ISEJUPTTL|1/15/2024|
5/14/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A3823V5||Germany|1500000|1492|1492|EUR|ISEJUPTTL|1/22/2024|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GD1||Germany|1672000|1469|1469|EUR|ISEJUPTTL|7/7/2020|
5/14/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30VN02||Germany|1500000|1469|1469|EUR|ISEJUPTTL|9/13/2022|
5/14/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0348||Germany|1500000|1455|1455|EUR|ISEJUPTTL|6/22/2022|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39BP4||Germany|1450000|1447|1447|EUR|ISEJUPTTL|2/16/2024|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SC8||Germany|1400000|1445|1445|EUR|ISEJUPTTL|8/23/2023|
5/14/2024|DEUTSCHE BANK AG           RegS|DB|DE000A351TP5||Germany|1400000|1442|1442|EUR|ISEJUPTTL|5/19/2023|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0B14||Germany|1574000|1440|1440|EUR|ISEJUPTTL|2/17/2020|
5/14/2024|SANTANDER CONSUMER BANK AG RegS|SCBGER|XS2114143758||Germany|1700000|1437|1437|EUR|ISEJUPTTL|2/14/2020|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45VF8||Germany|1665000|1428|1428|EUR|ISEJUPTTL|12/9/2019|
5/14/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A31RJS7||Germany|1400000|1424|1424|EUR|ISEJUPTTL|7/13/2023|
5/14/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V5F6||Germany|1400000|1423|1423|EUR|ISEJUPTTL|1/18/2023|
5/14/2024|AAREAL BANK AG MTN RegS|AARB|DE000AAR0256||Germany|1589000|1421|1421|EUR|ISEJUPTTL|6/19/2019|
5/14/2024|DEUTSCHE BANK AG           RegS|DB|DE000A351NR4||Germany|1400000|1418|1418|EUR|ISEJUPTTL|5/19/2023|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB389C8||Germany|1400000|1412|1412|EUR|ISEJUPTTL|10/26/2023|
5/14/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BV0||Germany|1401000|1407|1407|EUR|ISEJUPTTL|6/27/2023|
5/14/2024|OLDENBURGISCHE LANDESBANK AG RegS|LBOLD|DE000A11QJS1||Germany|1400000|1405|1405|EUR|ISEJUPTTL|1/29/2024|
5/14/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB4RJ4||Germany|1400000|1403|1403|EUR|ISEJUPTTL|2/22/2023|
5/14/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6J02||Germany|1378000|1402|1402|EUR|ISEJUPTTL|7/11/2023|
5/14/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A30V5G4||Germany|1400000|1400|1400|EUR|ISEJUPTTL|1/18/2023|
5/14/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JP7||Germany|1423000|1396|1396|EUR|ISEJUPTTL|6/28/2022|
5/14/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A351256||Germany|1400000|1395|1395|EUR|ISEJUPTTL|2/28/2024|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB27J7||Germany|2282000|1390|1390|EUR|ISEJUPTTL|1/22/2021|
5/14/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000DKB0432||Germany|1500000|1389|1389|EUR|ISEJUPTTL|3/19/2015|
5/14/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS|DAA|XS1693853944||Germany|1500000|1387|1387|EUR|ISEJUPTTL|10/5/2017|
5/14/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A351TH2||Germany|1400000|1387|1387|EUR|ISEJUPTTL|5/11/2023|
5/14/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB34Y2||Germany|1400000|1384|1384|EUR|ISEJUPTTL|1/19/2023|
5/14/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0272||Germany|1500000|1383|1383|EUR|ISEJUPTTL|10/28/2020|
