﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Exchange
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","820,80","0,00","820,80","68 266,00","1,00","-"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","Forwards","798,75","0,00","798,75","-99 898,00","1,17","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","242,68","0,00","242,68","-79 197,00","1,00","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","214,19","0,00","214,19","-214 112,00","0,92","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","200,82","0,00","200,82","-200 747,00","0,92","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","174,91","0,00","174,91","27 507,00","0,92","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","129,20","0,00","129,20","-41 895,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","135,34","0,00","135,34","-75 124,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","124,84","0,00","124,84","-32 285,00","1,00","-"
"EUR","EUR/CHF","Liquidités et/ou produits dérivés","Forwards","100,96","0,00","100,96","-9 747,00","1,03","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","103,48","0,00","103,48","-183 242,00","0,92","-"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","Forwards","82,91","0,00","82,91","101 045,00","1,17","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","96,00","0,00","96,00","-170 002,00","0,92","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","87,69","0,00","87,69","-74 701,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","89,99","0,00","89,99","-76 657,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","83,29","0,00","83,29","-70 161,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","96,58","0,00","96,58","-14 083,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","72,33","0,00","72,33","-23 211,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","80,22","0,00","80,22","-51 566,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","55,03","0,00","55,03","-35 375,00","1,00","-"
"EUR","EUR/PLN","Liquidités et/ou produits dérivés","Forwards","37,38","0,00","37,38","-5 803,00","0,23","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","27,77","0,00","27,77","-27 763,00","0,92","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","26,47","0,00","26,47","-11 103,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","33,30","0,00","33,30","-18 487,00","1,00","-"
"CHF","CHF/EUR","Liquidités et/ou produits dérivés","Forwards","19,47","0,00","19,47","4 446,00","1,00","-"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","Forwards","17,82","0,00","17,82","-2 228,00","1,17","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","12,92","0,00","12,92","-22 880,00","0,92","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","12,75","0,00","12,75","-13 631,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","11,54","0,00","11,54","46 265,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","11,67","0,00","11,67","-1 701,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","19,96","0,00","19,96","-2 017,00","1,00","-"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","Forwards","-1,01","0,00","-1,01","-1 866,00","1,17","-"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","Forwards","1,86","0,00","1,86","2 264,00","1,17","-"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","FX","-1,90","0,00","-1,90","5 099,00","1,17","-"
"EUR","EUR/PLN","Liquidités et/ou produits dérivés","Forwards","-0,18","0,00","-0,18","-36,00","0,23","-"
"EUR","EUR/PLN","Liquidités et/ou produits dérivés","Forwards","0,02","0,00","0,02","36,00","0,23","-"
"EUR","EUR/PLN","Liquidités et/ou produits dérivés","Forwards","0,18","0,00","0,18","-29,00","0,23","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-4,86","0,00","-4,86","11 475,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-4,50","0,00","-4,50","20 920,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-0,23","0,00","-0,23","-24,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-0,15","0,00","-0,15","-10,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","0,12","0,00","0,12","92,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","0,15","0,00","0,15","-161,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","FX","-0,15","0,00","-0,15","161,00","1,00","-"
"PLN","PLN/EUR","Liquidités et/ou produits dérivés","Forwards","-0,38","0,00","-0,38","-272,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-6,21","0,00","-6,21","6 451,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-4,58","0,00","-4,58","3 629,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-3,80","0,00","-3,80","5 769,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-3,69","0,00","-3,69","1 185,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-2,47","0,00","-2,47","2 945,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-0,90","0,00","-0,90","3 531,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-0,10","0,00","-0,10","122,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-0,06","0,00","-0,06","54,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","0,10","0,00","0,10","-55,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","0,32","0,00","0,32","-60,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","0,41","0,00","0,41","-1 621,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","0,93","0,00","0,93","-1 111,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","1,62","0,00","1,62","-6 371,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","1,85","0,00","1,85","-1 469,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","FX","-1,48","0,00","-1,48","6 371,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","FX","-0,38","0,00","-0,38","1 621,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","FX","0,82","0,00","0,82","-3 531,00","1,00","-"
"EUR","EUR/CHF","Liquidités et/ou produits dérivés","Forwards","-20,82","0,00","-20,82","-6 825,00","1,03","-"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","FX","-10,39","0,00","-10,39","41 619,00","1,17","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-13,58","0,00","-13,58","-11 158,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-11,74","0,00","-11,74","5 500,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-11,37","0,00","-11,37","-770,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","FX","-12,77","0,00","-12,77","13 631,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-17,83","0,00","-17,83","9 899,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-16,43","0,00","-16,43","24 967,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","FX","-11,73","0,00","-11,73","-46 265,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-36,85","0,00","-36,85","8 838,00","1,00","-"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","Forwards","-45,08","0,00","-45,08","-82 940,00","1,17","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-46,05","0,00","-46,05","-3 116,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-45,63","0,00","-45,63","47 398,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-42,62","0,00","-42,62","14 522,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-67,19","0,00","-67,19","9 797,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-75,73","0,00","-75,73","-23 958,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-80,80","0,00","-80,80","14 850,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-84,66","0,00","-84,66","-8 167,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-96,52","0,00","-96,52","31 499,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-139,16","0,00","-139,16","-9 530,00","1,00","-"
"EUR","EUR/CHF","Liquidités et/ou produits dérivés","Forwards","-151,45","0,00","-151,45","8 988,00","1,03","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-530,71","0,00","-530,71","170 307,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-561,54","0,00","-561,54","57 506,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-582,60","0,00","-582,60","-39 420,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-1 004,37","0,00","-1 004,37","-76 678,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-1 191,77","0,00","-1 191,77","122 044,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-1 868,17","0,00","-1 868,17","636 499,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-1 914,02","0,00","-1 914,02","802 970,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-3 966,03","0,00","-3 966,03","406 147,00","1,00","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-4 230,69","0,00","-4 230,69","433 250,00","1,00","-"
"CHF","CHF/EUR","Liquidités et/ou produits dérivés","Forwards","-5 481,25","0,00","-5 481,25","-250 012,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","-6 257,97","0,00","-6 257,97","-4 185 503,00","1,00","-"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","-27 116,91","-0,02","-27 116,91","-29 499,00","91,92","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","-46 239,38","-0,03","-46 239,38","-4 330 534,00","0,92","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","-90 853,27","-0,06","-90 853,27","-8 508 832,00","0,92","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","-335 659,98","-0,22","-335 659,98","-31 436 122,00","0,92","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","-358 063,60","-0,24","-358 063,60","-33 534 325,00","0,92","-"
 
