﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","9’758’861.98","0.40","9’758’861.98","12’625’000.00","12’625’000.00","77.16","Hungary","-","6.66","22/Sept/2031","2.13","USD","21/Sept/2021"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","9’602’905.49","0.40","9’602’905.49","20’070’807.00","20’070’807.00","46.70","Argentina","-","5.19","09/Jan/2038","4.25","USD","04/Sept/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","9’546’666.35","0.39","9’546’666.35","11’384’000.00","11’384’000.00","83.22","Peru","-","5.95","23/Jan/2031","2.78","USD","23/Apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","9’510’093.75","0.39","9’510’093.75","9’500’000.00","9’500’000.00","98.44","Oman","-","11.52","17/Jan/2048","6.75","USD","17/Jan/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","9’481’920.58","0.39","9’481’920.58","9’016’000.00","9’016’000.00","103.41","Romania","-","6.45","17/Jan/2033","7.13","USD","17/Jan/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","9’421’825.00","0.39","9’421’825.00","9’520’000.00","9’520’000.00","97.22","Hungary","-","4.40","16/Jun/2029","5.25","USD","16/Jun/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","9’058’322.95","0.37","9’058’322.95","8’830’000.00","8’830’000.00","101.50","Romania","-","3.34","17/Feb/2028","6.63","USD","17/Jan/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","8’984’236.19","0.37","8’984’236.19","8’485’000.00","8’485’000.00","102.78","Costa Rica","-","11.97","13/Nov/2054","7.30","USD","13/Nov/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’920’234.32","0.37","8’920’234.32","9’211’000.00","9’211’000.00","96.75","Poland","-","1.88","06/Apr/2026","3.25","USD","06/Apr/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","8’813’987.76","0.36","8’813’987.76","10’175’000.00","10’175’000.00","86.31","Dominican Republic","-","6.71","23/Sept/2032","4.88","USD","23/Sept/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Fixed Income","8’728’382.81","0.36","8’728’382.81","8’775’000.00","8’775’000.00","98.30","Brazil","-","0.70","07/Jan/2025","4.25","USD","01/Nov/2013"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","8’666’604.17","0.36","8’666’604.17","7’050’000.00","7’050’000.00","119.41","Peru","-","6.62","21/Nov/2033","8.75","USD","21/Nov/2003"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","8’650’640.62","0.36","8’650’640.62","10’450’000.00","10’450’000.00","82.78","Qatar","-","14.27","16/Apr/2050","4.40","USD","16/Apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’613’764.71","0.36","8’613’764.71","8’275’000.00","8’275’000.00","101.70","Poland","-","6.53","16/Nov/2032","5.75","USD","16/Nov/2022"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Fixed Income","8’598’150.00","0.36","8’598’150.00","7’425’000.00","7’425’000.00","114.09","Jamaica","-","10.80","28/Jul/2045","7.88","USD","28/Jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’535’835.00","0.35","8’535’835.00","8’250’000.00","8’250’000.00","101.17","Poland","-","3.04","16/Nov/2027","5.50","USD","16/Nov/2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","8’495’993.33","0.35","8’495’993.33","8’400’000.00","8’400’000.00","100.91","Costa Rica","-","6.74","03/Apr/2034","6.55","USD","03/Apr/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","8’418’071.88","0.35","8’418’071.88","10’350’000.00","10’350’000.00","80.09","Dominican Republic","-","12.90","30/Jan/2060","5.88","USD","30/Jan/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","8’280’116.88","0.34","8’280’116.88","8’284’000.00","8’284’000.00","98.56","Oman","-","3.31","17/Jan/2028","5.63","USD","17/Jan/2018"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","8’128’263.89","0.34","8’128’263.89","11’500’000.00","11’500’000.00","69.00","Colombia","-","10.93","15/Jun/2045","5.00","USD","28/Jan/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","8’051’592.88","0.33","8’051’592.88","8’125’000.00","8’125’000.00","97.50","Oman","-","2.00","15/Jun/2026","4.75","USD","15/Jun/2016"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Fixed Income","8’035’787.47","0.33","8’035’787.47","7’989’046.00","7’989’046.00","98.53","Uruguay","-","2.30","27/Oct/2027","4.38","USD","27/Oct/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","8’027’718.75","0.33","8’027’718.75","8’395’000.00","8’395’000.00","93.31","Peru","-","12.98","18/Nov/2050","5.63","USD","18/Nov/2010"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","8’024’813.89","0.33","8’024’813.89","8’350’000.00","8’350’000.00","95.75","Qatar","-","4.38","14/Mar/2029","4.00","USD","14/Mar/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","7’813’093.75","0.32","7’813’093.75","7’700’000.00","7’700’000.00","100.22","Oman","-","4.46","01/Aug/2029","6.00","USD","01/Aug/2019"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","7’803’249.13","0.32","7’803’249.13","78’004.00","78’004.00","100.04","Ireland","-","0.12","-","0.00","USD","24/Jul/2019"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","7’692’507.19","0.32","7’692’507.19","7’850’000.00","7’850’000.00","97.63","Poland","-","4.31","18/Mar/2029","4.63","USD","18/Mar/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7’639’192.66","0.32","7’639’192.66","7’034’000.00","7’034’000.00","106.72","Romania","-","11.97","17/Jan/2053","7.63","USD","17/Jan/2023"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","7’638’972.57","0.32","7’638’972.57","18’432’455.00","18’432’455.00","40.50","Argentina","-","6.21","09/Jul/2041","3.50","USD","04/Sept/2020"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","7’586’926.47","0.31","7’586’926.47","7’400’000.00","7’400’000.00","101.85","Costa Rica","-","10.82","12/Mar/2045","7.16","USD","12/Mar/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7’527’754.89","0.31","7’527’754.89","11’152’000.00","11’152’000.00","66.81","Romania","-","13.76","14/Feb/2051","4.00","USD","14/Jul/2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","7’396’692.19","0.31","7’396’692.19","7’425’000.00","7’425’000.00","97.47","Poland","-","6.98","22/May/2033","5.38","USD","22/May/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7’274’038.00","0.30","7’274’038.00","7’824’000.00","7’824’000.00","92.56","Romania","-","2.69","27/Feb/2027","3.00","USD","27/Jan/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","7’241’425.69","0.30","7’241’425.69","10’475’000.00","10’475’000.00","68.88","South Africa","-","10.98","30/Sept/2049","5.75","USD","30/Sept/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","7’096’886.46","0.29","7’096’886.46","8’025’000.00","8’025’000.00","87.10","Brazil","-","5.28","12/Jun/2030","3.88","USD","10/Jun/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","7’013’395.31","0.29","7’013’395.31","6’775’000.00","6’775’000.00","103.13","Hungary","-","12.83","25/Sept/2052","6.75","USD","11/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","6’956’663.44","0.29","6’956’663.44","8’391’000.00","8’391’000.00","80.78","Saudi Arabia","-","12.66","26/Oct/2046","4.50","USD","26/Oct/2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","6’932’673.15","0.29","6’932’673.15","5’904’946.00","5’904’946.00","116.88","Uruguay","-","7.67","21/Mar/2036","7.63","USD","21/Mar/2006"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","6’886’431.60","0.28","6’886’431.60","7’075’000.00","7’075’000.00","96.13","Qatar","-","2.00","02/Jun/2026","3.25","USD","02/Jun/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","6’833’602.34","0.28","6’833’602.34","6’825’000.00","6’825’000.00","99.16","Costa Rica","-","4.83","19/Feb/2031","6.13","USD","19/Nov/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","6’788’567.88","0.28","6’788’567.88","6’925’000.00","6’925’000.00","97.34","Oman","-","11.63","08/Mar/2047","6.50","USD","08/Mar/2017"
"BRAZIL","FED REPUBLIC OF BRAZIL","Government Related","Fixed Income","6’779’569.44","0.28","6’779’569.44","9’500’000.00","9’500’000.00","70.15","Brazil","-","12.39","14/Jan/2050","4.75","USD","14/Nov/2019"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","6’774’822.92","0.28","6’774’822.92","6’150’000.00","6’150’000.00","108.63","Kazakhstan","-","11.67","21/Jul/2045","6.50","USD","21/Jul/2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","6’751’153.65","0.28","6’751’153.65","6’925’000.00","6’925’000.00","95.66","Hungary","-","7.55","16/Jun/2034","5.50","USD","16/Jun/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","6’640’929.69","0.27","6’640’929.69","6’675’000.00","6’675’000.00","99.00","South Africa","-","1.34","16/Sept/2025","5.88","USD","16/Sept/2013"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","6’606’970.42","0.27","6’606’970.42","6’900’000.00","6’900’000.00","94.25","Dominican Republic","-","10.59","27/Jan/2045","6.85","USD","27/Jan/2015"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","6’603’754.69","0.27","6’603’754.69","11’070’000.00","11’070’000.00","59.44","Hungary","-","15.21","21/Sept/2051","3.13","USD","21/Sept/2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","6’535’553.70","0.27","6’535’553.70","6’745’000.00","6’745’000.00","95.70","Brazil","-","3.30","13/Jan/2028","4.63","USD","13/Oct/2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","6’302’845.31","0.26","6’302’845.31","6’275’000.00","6’275’000.00","98.28","Qatar","-","3.56","23/Apr/2028","4.50","USD","23/Apr/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","6’267’376.27","0.26","6’267’376.27","7’098’000.00","7’098’000.00","88.25","South Africa","-","4.01","12/Oct/2028","4.30","USD","12/Oct/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","6’197’142.78","0.26","6’197’142.78","7’025’000.00","7’025’000.00","88.00","South Africa","-","4.69","30/Sept/2029","4.85","USD","30/Sept/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","6’132’034.42","0.25","6’132’034.42","6’151’000.00","6’151’000.00","98.15","Colombia","-","6.78","02/Feb/2034","7.50","USD","02/Feb/2023"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","6’099’738.67","0.25","6’099’738.67","12’618’336.00","12’618’336.00","47.81","Ecuador","-","7.66","31/Jul/2040","2.50","USD","31/Aug/2020"
"JAMAN","JAMAICA (GOVERNMENT OF)","Government Related","Fixed Income","6’076’077.53","0.25","6’076’077.53","5’245’000.00","5’245’000.00","115.16","Jamaica","-","8.86","15/Mar/2039","8.00","USD","15/Mar/2007"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","6’021’258.33","0.25","6’021’258.33","7’600’000.00","7’600’000.00","78.47","Peru","-","8.05","15/Jan/2034","3.00","USD","02/Nov/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","5’984’108.85","0.25","5’984’108.85","6’325’000.00","6’325’000.00","94.19","Saudi Arabia","-","3.55","04/Mar/2028","3.63","USD","04/Oct/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5’968’603.12","0.25","5’968’603.12","6’350’000.00","6’350’000.00","93.09","Dominican Republic","-","6.66","22/Feb/2033","6.00","USD","22/Feb/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","5’968’740.73","0.25","5’968’740.73","6’177’000.00","6’177’000.00","95.09","Saudi Arabia","-","2.35","26/Oct/2026","3.25","USD","26/Oct/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","5’957’327.64","0.25","5’957’327.64","4’865’000.00","4’865’000.00","120.50","Philippines","-","4.54","02/Feb/2030","9.50","USD","02/Feb/2005"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","5’836’737.50","0.24","5’836’737.50","7’650’000.00","7’650’000.00","75.20","Brazil","-","11.37","27/Jan/2045","5.00","USD","01/Aug/2014"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","5’830’101.56","0.24","5’830’101.56","6’225’000.00","6’225’000.00","93.66","Qatar","-","5.28","16/Apr/2030","3.75","USD","16/Apr/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5’828’456.25","0.24","5’828’456.25","6’525’000.00","6’525’000.00","88.38","Dominican Republic","-","4.95","30/Jan/2030","4.50","USD","30/Jan/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5’824’356.25","0.24","5’824’356.25","6’100’000.00","6’100’000.00","94.66","Dominican Republic","-","4.14","22/Feb/2029","5.50","USD","22/Feb/2022"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Related","Fixed Income","5’814’247.88","0.24","5’814’247.88","5’747’000.00","5’747’000.00","100.75","Azerbaijan","-","1.79","24/Mar/2026","6.88","USD","24/Mar/2016"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Fixed Income","5’814’142.71","0.24","5’814’142.71","5’900’000.00","5’900’000.00","96.91","Oman","-","5.18","15/Jun/2030","4.88","USD","15/Jun/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","5’810’812.22","0.24","5’810’812.22","6’175’000.00","6’175’000.00","93.00","Panama","-","7.57","14/Feb/2035","6.40","USD","21/Nov/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","5’806’234.38","0.24","5’806’234.38","5’675’000.00","5’675’000.00","100.91","Oman","-","5.44","25/Jan/2031","6.25","USD","25/Jan/2021"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","5’783’541.67","0.24","5’783’541.67","5’750’000.00","5’750’000.00","100.35","Costa Rica","-","10.70","04/Apr/2044","7.00","USD","04/Apr/2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","5’766’673.50","0.24","5’766’673.50","5’832’000.00","5’832’000.00","98.31","Oman","-","2.64","08/Mar/2027","5.38","USD","08/Mar/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’763’495.54","0.24","5’763’495.54","6’982’000.00","6’982’000.00","82.03","Romania","-","5.97","14/Feb/2031","3.00","USD","14/Jul/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","5’751’070.97","0.24","5’751’070.97","5’660’000.00","5’660’000.00","101.53","Bahrain","-","3.84","12/Oct/2028","7.00","USD","12/Oct/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5’720’570.62","0.24","5’720’570.62","5’775’000.00","5’775’000.00","97.72","Dominican Republic","-","2.50","25/Jan/2027","5.95","USD","25/Jan/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","5’694’375.00","0.24","5’694’375.00","6’000’000.00","6’000’000.00","93.47","Saudi Arabia","-","13.56","16/Jan/2054","5.75","USD","16/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’551’478.12","0.23","5’551’478.12","5’650’000.00","5’650’000.00","95.91","Romania","-","7.32","25/May/2034","6.00","USD","25/May/2022"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Fixed Income","5’528’158.85","0.23","5’528’158.85","5’225’000.00","5’225’000.00","103.16","Hungary","-","3.36","09/Jun/2028","7.50","USD","09/Jun/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’527’952.85","0.23","5’527’952.85","6’620’000.00","6’620’000.00","81.78","Romania","-","12.39","15/Jun/2048","5.13","USD","15/Jun/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5’491’993.06","0.23","5’491’993.06","6’550’000.00","6’550’000.00","82.35","Colombia","-","9.61","18/Jan/2041","6.13","USD","20/Oct/2009"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Fixed Income","5’490’003.00","0.23","5’490’003.00","5’232’000.00","5’232’000.00","101.78","Jamaica","-","2.63","28/Apr/2028","6.75","USD","28/Jul/2015"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","5’484’527.34","0.23","5’484’527.34","4’625’000.00","4’625’000.00","116.59","Uruguay","-","6.43","15/Jan/2033","7.88","USD","29/May/2003"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","5’462’855.94","0.23","5’462’855.94","5’625’000.00","5’625’000.00","95.34","Saudi Arabia","-","2.76","20/Apr/2027","3.63","USD","20/Apr/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","5’416’012.24","0.22","5’416’012.24","4’925’000.00","4’925’000.00","106.91","Philippines","-","7.54","23/Oct/2034","6.38","USD","23/Oct/2009"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’410’487.50","0.22","5’410’487.50","5’450’000.00","5’450’000.00","97.22","Romania","-","3.19","25/Nov/2027","5.25","USD","25/May/2022"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Fixed Income","5’371’187.50","0.22","5’371’187.50","5’250’000.00","5’250’000.00","100.06","Hungary","-","3.14","04/Dec/2027","6.13","USD","04/May/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5’363’932.43","0.22","5’363’932.43","5’150’000.00","5’150’000.00","100.72","Dominican Republic","-","10.07","30/Apr/2044","7.45","USD","30/Apr/2014"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","5’354’848.12","0.22","5’354’848.12","7’425’000.00","7’425’000.00","70.75","Chile","-","11.94","07/May/2041","3.10","USD","07/May/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","5’350’702.93","0.22","5’350’702.93","5’350’000.00","5’350’000.00","98.02","Saudi Arabia","-","0.95","17/Apr/2025","4.00","USD","17/Apr/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’343’654.33","0.22","5’343’654.33","5’618’000.00","5’618’000.00","93.69","Romania","-","10.94","22/Jan/2044","6.13","USD","22/Jan/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5’332’000.56","0.22","5’332’000.56","7’475’000.00","7’475’000.00","69.15","Colombia","-","11.36","15/May/2049","5.20","USD","28/Jan/2019"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","5’247’180.56","0.22","5’247’180.56","5’600’000.00","5’600’000.00","93.66","United Arab Emirates","-","3.25","11/Oct/2027","3.13","USD","11/Oct/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5’230’558.16","0.22","5’230’558.16","5’150’000.00","5’150’000.00","100.09","Dominican Republic","-","1.65","29/Jan/2026","6.88","USD","29/Jan/2016"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","5’226’792.47","0.22","5’226’792.47","5’225’000.00","5’225’000.00","99.41","Morocco","-","3.43","08/Mar/2028","5.95","USD","08/Mar/2023"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Fixed Income","5’211’308.05","0.22","5’211’308.05","5’070’000.00","5’070’000.00","100.05","Oman","-","1.42","31/Oct/2025","5.93","USD","31/Oct/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","5’171’043.75","0.21","5’171’043.75","5’400’000.00","5’400’000.00","94.45","Brazil","-","7.24","15/Mar/2034","6.13","USD","29/Jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","5’160’290.62","0.21","5’160’290.62","6’300’000.00","6’300’000.00","81.05","Brazil","-","11.56","21/Feb/2047","5.63","USD","28/Jul/2016"
