﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","12’501’632.81","0.85","12’501’632.81","15’275’000.00","15’275’000.00","81.84","Vereinigte Staaten","-","3.15","15.Okt.2027","5.00","USD","21.Sept.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","12’113’565.62","0.83","12’113’565.62","11’950’000.00","11’950’000.00","100.78","Vereinigte Staaten","-","1.77","15.März2026","7.13","USD","11.Mai2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","12’101’790.71","0.82","12’101’790.71","12’956’000.00","12’956’000.00","91.22","Vereinigte Staaten","-","2.73","15.Mai2027","5.25","USD","09.März2020"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","11’042’709.23","0.75","11’042’709.23","10’845’000.00","10’845’000.00","99.82","Vereinigte Staaten","-","1.88","15.Jan.2027","8.00","USD","17.Dez.2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","11’041’565.62","0.75","11’041’565.62","12’050’000.00","12’050’000.00","90.47","Vereinigte Staaten","-","3.90","15.Jan.2029","4.63","USD","20.Sept.2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","10’666’205.00","0.73","10’666’205.00","10’680’000.00","10’680’000.00","99.47","Vereinigte Staaten","-","0.41","15.Sept.2024","4.75","USD","09.März2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","10’468’873.52","0.71","10’468’873.52","10’344’000.00","10’344’000.00","98.89","Vereinigte Staaten","-","1.45","20.Nov.2025","5.75","USD","20.Nov.2015"
"ACM","AECOM","Industrial Other","Obligationen (FI)","10’236’667.58","0.70","10’236’667.58","10’540’000.00","10’540’000.00","96.69","Vereinigte Staaten","-","2.60","15.März2027","5.13","USD","26.Juni2017"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","10’066’358.54","0.69","10’066’358.54","10’525’000.00","10’525’000.00","94.20","Vereinigte Staaten","-","3.29","01.Juli2028","5.00","USD","23.Juni2020"
"GFF","GRIFFON CORPORATION","Produktionsmittel","Obligationen (FI)","9’868’687.15","0.67","9’868’687.15","10’225’000.00","10’225’000.00","95.81","Vereinigte Staaten","-","2.91","01.März2028","5.75","USD","21.Apr.2020"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","9’828’131.68","0.67","9’828’131.68","10’900’000.00","10’900’000.00","89.78","Vereinigte Staaten","-","3.44","15.März2028","4.63","USD","09.Jan.2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","9’804’437.99","0.67","9’804’437.99","10’145’000.00","10’145’000.00","94.88","Vereinigte Staaten","-","2.82","01.Dez.2027","4.75","USD","14.Aug.2020"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","9’598’086.03","0.65","9’598’086.03","10’185’000.00","10’185’000.00","93.21","Vereinigte Staaten","-","2.01","01.Juni2026","2.75","USD","20.Mai2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’569’115.04","0.65","9’569’115.04","9’670’000.00","9’670’000.00","96.62","Vereinigte Staaten","-","2.44","01.Nov.2027","5.13","USD","20.Jan.2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","9’193’927.45","0.63","9’193’927.45","9’330’000.00","9’330’000.00","96.67","Vereinigte Staaten","-","1.82","31.Mai2026","5.00","USD","13.Mai2016"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","9’152’290.94","0.62","9’152’290.94","9’015’000.00","9’015’000.00","100.95","Vereinigte Staaten","-","0.88","15.März2025","6.88","USD","12.März2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’144’126.29","0.62","9’144’126.29","9’075’000.00","9’075’000.00","99.48","Vereinigte Staaten","-","1.12","01.Feb.2027","6.25","USD","05.Feb.2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","9’127’360.34","0.62","9’127’360.34","9’175’000.00","9’175’000.00","96.88","Vereinigte Staaten","-","1.74","15.Mai2026","6.25","USD","21.Okt.2019"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","8’961’833.61","0.61","8’961’833.61","9’100’000.00","9’100’000.00","97.11","Vereinigte Staaten","-","3.64","15.Juli2028","5.50","USD","25.Juni2018"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","8’799’296.13","0.60","8’799’296.13","8’830’000.00","8’830’000.00","98.31","Vereinigte Staaten","-","0.51","28.Okt.2024","2.90","USD","28.Okt.2019"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","8’647’466.38","0.59","8’647’466.38","8’535’000.00","8’535’000.00","100.69","Vereinigte Staaten","-","1.17","15.Sept.2025","7.50","USD","17.Juni2020"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","8’416’776.56","0.57","8’416’776.56","8’115’000.00","8’115’000.00","101.88","Vereinigte Staaten","-","1.61","15.Jan.2026","7.38","USD","12.Juni2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","8’284’256.75","0.56","8’284’256.75","8’155’000.00","8’155’000.00","100.76","Israel","-","3.27","01.März2028","6.75","USD","17.Mai2018"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Obligationen (FI)","8’124’352.50","0.55","8’124’352.50","8’250’000.00","8’250’000.00","97.48","Vereinigte Staaten","-","2.34","15.Feb.2028","6.00","USD","24.Nov.2020"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","8’084’140.19","0.55","8’084’140.19","8’227’000.00","8’227’000.00","97.29","Vereinigte Staaten","-","1.58","01.Feb.2026","4.75","USD","24.Jan.2019"
"NRG","NRG ENERGY INC","Elektro-","Obligationen (FI)","8’075’805.90","0.55","8’075’805.90","8’150’000.00","8’150’000.00","97.65","Vereinigte Staaten","-","2.50","15.Jan.2028","5.75","USD","30.Okt.2018"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obligationen (FI)","8’048’096.15","0.55","8’048’096.15","9’285’000.00","9’285’000.00","85.63","Vereinigte Staaten","-","4.09","01.Feb.2029","5.13","USD","06.Juli2021"
"ELAN","ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","8’035’263.73","0.55","8’035’263.73","7’995’000.00","7’995’000.00","99.64","Vereinigte Staaten","-","3.66","28.Aug.2028","6.65","USD","26.Juni2019"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","8’007’384.88","0.55","8’007’384.88","8’500’000.00","8’500’000.00","93.28","Vereinigte Staaten","-","3.14","01.Feb.2028","4.50","USD","18.Sept.2019"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Obligationen (FI)","7’756’184.79","0.53","7’756’184.79","7’755’000.00","7’755’000.00","99.17","Vereinigte Staaten","-","1.99","01.Sept.2027","6.88","USD","17.Dez.2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","7’630’664.00","0.52","7’630’664.00","7’340’000.00","7’340’000.00","100.40","Vereinigte Staaten","-","0.12","31.Mai2025","9.50","USD","18.Mai2020"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","7’505’823.26","0.51","7’505’823.26","7’450’000.00","7’450’000.00","99.16","Vereinigte Staaten","-","2.29","01.Feb.2028","7.75","USD","16.Jan.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","7’464’236.72","0.51","7’464’236.72","7’875’000.00","7’875’000.00","93.17","Vereinigte Staaten","-","3.21","15.Nov.2027","3.88","USD","04.Nov.2019"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","7’432’535.00","0.51","7’432’535.00","8’250’000.00","8’250’000.00","89.63","Vereinigte Staaten","-","4.15","15.März2029","5.50","USD","04.Nov.2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’386’289.03","0.50","7’386’289.03","8’673’001.00","8’673’001.00","83.85","Vereinigte Staaten","-","1.86","01.Mai2026","6.38","USD","01.Mai2019"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","7’340’531.25","0.50","7’340’531.25","7’925’000.00","7’925’000.00","92.63","Vereinigte Staaten","-","3.96","15.Okt.2028","4.75","USD","13.Okt.2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","7’313’153.25","0.50","7’313’153.25","7’234’000.00","7’234’000.00","98.88","Vereinigte Staaten","-","0.98","20.Mai2025","5.50","USD","28.Dez.2016"
"AMCX","AMC NETWORKS INC","Kommunikation","Obligationen (FI)","7’302’037.92","0.50","7’302’037.92","10’775’000.00","10’775’000.00","67.06","Vereinigte Staaten","-","4.17","15.Feb.2029","4.25","USD","08.Feb.2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","7’294’482.46","0.50","7’294’482.46","6’875’000.00","6’875’000.00","103.85","Vereinigte Staaten","-","2.49","15.Jan.2029","9.00","USD","22.Juni2023"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Obligationen (FI)","7’270’475.56","0.50","7’270’475.56","7’300’000.00","7’300’000.00","99.00","Vereinigte Staaten","-","0.43","08.Aug.2024","3.20","USD","31.Juli2019"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","7’257’117.78","0.49","7’257’117.78","7’000’000.00","7’000’000.00","101.69","Vereinigte Staaten","-","2.16","15.März2028","6.88","USD","25.Nov.2022"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","7’193’535.95","0.49","7’193’535.95","7’425’000.00","7’425’000.00","95.78","Vereinigte Staaten","-","3.26","01.Feb.2029","5.38","USD","12.Nov.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","7’113’251.95","0.48","7’113’251.95","7’448’000.00","7’448’000.00","95.10","Vereinigte Staaten","-","2.63","15.März2027","4.88","USD","07.März2017"
"NACAVI","NAC AVIATION 29 DAC","Finanzunternehmen","Obligationen (FI)","7’100’027.71","0.48","7’100’027.71","7’450’838.00","7’450’838.00","93.91","Irland","-","2.02","30.Juni2026","4.75","USD","01.Juni2022"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","7’065’791.25","0.48","7’065’791.25","6’855’000.00","6’855’000.00","100.00","Vereinigte Staaten","-","0.27","01.Mai2025","6.75","USD","04.Mai2020"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Obligationen (FI)","7’042’636.50","0.48","7’042’636.50","7’485’000.00","7’485’000.00","94.09","Vereinigte Staaten","-","2.93","15.Okt.2027","4.75","USD","10.Juli2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","7’041’340.69","0.48","7’041’340.69","7’175’000.00","7’175’000.00","97.24","Vereinigte Staaten","-","2.10","20.Aug.2026","5.88","USD","27.Juni2016"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligationen (FI)","6’985’059.40","0.48","6’985’059.40","7’335’000.00","7’335’000.00","95.23","Kanada","-","3.07","15.Okt.2027","5.13","USD","22.Sept.2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","6’955’401.92","0.47","6’955’401.92","7’405’000.00","7’405’000.00","93.51","Vereinigte Staaten","-","2.63","15.März2027","5.00","USD","27.Jan.2020"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","6’945’992.62","0.47","6’945’992.62","7’150’000.00","7’150’000.00","97.15","Vereinigte Staaten","-","2.67","15.Apr.2027","5.50","USD","10.Apr.2019"
"SPR","SPIRIT AEROSYSTEMS INC","Produktionsmittel","Obligationen (FI)","6’941’104.14","0.47","6’941’104.14","7’375’000.00","7’375’000.00","92.58","Vereinigte Staaten","-","3.65","15.Juni2028","4.60","USD","30.Mai2018"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","6’892’763.50","0.47","6’892’763.50","6’630’000.00","6’630’000.00","101.03","Vereinigte Staaten","-","3.14","15.Jan.2029","8.25","USD","07.Dez.2023"
"CRWD","CROWDSTRIKE HOLDINGS INC","Technologie","Obligationen (FI)","6’874’473.98","0.47","6’874’473.98","7’850’000.00","7’850’000.00","87.07","Vereinigte Staaten","-","4.29","15.Feb.2029","3.00","USD","20.Jan.2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligationen (FI)","6’753’158.80","0.46","6’753’158.80","7’020’000.00","7’020’000.00","95.83","Vereinigte Staaten","-","1.79","15.März2026","4.38","USD","10.März2016"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligationen (FI)","6’689’913.78","0.46","6’689’913.78","6’662’000.00","6’662’000.00","98.39","Vereinigte Staaten","-","1.00","15.Mai2025","4.88","USD","08.Apr.2016"
"NMRK","NEWMARK GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","6’569’326.50","0.45","6’569’326.50","6’380’000.00","6’380’000.00","101.03","Vereinigte Staaten","-","3.89","12.Jan.2029","7.50","USD","12.Jan.2024"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","6’373’920.71","0.43","6’373’920.71","6’325’000.00","6’325’000.00","99.12","Vereinigte Staaten","-","3.08","15.Jan.2028","6.63","USD","09.Mai2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","6’359’161.68","0.43","6’359’161.68","6’545’000.00","6’545’000.00","95.10","Israel","-","2.72","09.Mai2027","4.75","USD","09.Nov.2021"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","6’355’348.33","0.43","6’355’348.33","7’730’000.00","7’730’000.00","81.14","Vereinigte Staaten","-","2.11","01.Aug.2026","5.25","USD","11.Mai2017"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","6’198’314.44","0.42","6’198’314.44","6’120’000.00","6’120’000.00","99.36","Vereinigte Staaten","-","1.02","15.Juni2025","5.75","USD","18.Juni2018"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligationen (FI)","6’008’214.74","0.41","6’008’214.74","6’283’000.00","6’283’000.00","94.16","Vereinigte Staaten","-","2.40","01.Dez.2026","3.95","USD","07.Nov.2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","5’946’078.69","0.40","5’946’078.69","5’935’000.00","5’935’000.00","98.06","Vereinigte Staaten","-","1.38","15.Dez.2025","6.38","USD","08.Feb.2018"
"FLR","FLUOR CORPORATION","Industrial Other","Obligationen (FI)","5’904’559.53","0.40","5’904’559.53","6’375’000.00","6’375’000.00","92.27","Vereinigte Staaten","-","3.92","15.Sept.2028","4.25","USD","29.Aug.2018"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","5’901’451.46","0.40","5’901’451.46","5’915’000.00","5’915’000.00","97.16","Vereinigte Staaten","-","2.62","28.Apr.2027","5.63","USD","28.Apr.2017"
"CMPR","CIMPRESS PLC","Kommunikation","Obligationen (FI)","5’885’966.67","0.40","5’885’966.67","5’780’000.00","5’780’000.00","99.50","Irland","-","1.00","15.Juni2026","7.00","USD","15.Juni2018"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","5’870’479.42","0.40","5’870’479.42","6’037’000.00","6’037’000.00","96.50","Vereinigte Staaten","-","0.81","15.Feb.2025","4.45","USD","04.Dez.2014"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","5’867’235.23","0.40","5’867’235.23","5’905’000.00","5’905’000.00","99.14","Vereinigte Staaten","-","1.30","01.Okt.2025","5.75","USD","14.Sept.2020"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligationen (FI)","5’727’286.42","0.39","5’727’286.42","5’425’000.00","5’425’000.00","103.51","Vereinigte Staaten","-","1.37","15.Jan.2029","8.25","USD","08.Dez.2021"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obligationen (FI)","5’684’311.32","0.39","5’684’311.32","5’350’000.00","5’350’000.00","103.11","Vereinigte Staaten","-","3.64","15.Jan.2029","9.75","USD","19.Dez.2023"
"SLGN","SILGAN HOLDINGS INC","Produktionsmittel","Obligationen (FI)","5’681’358.78","0.39","5’681’358.78","6’095’000.00","6’095’000.00","93.05","Vereinigte Staaten","-","3.20","01.Feb.2028","4.13","USD","22.Juli2020"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","5’662’797.75","0.39","5’662’797.75","6’100’000.00","6’100’000.00","91.90","Vereinigte Staaten","-","3.31","15.Feb.2028","3.75","USD","15.Okt.2020"
"UA","UNDER ARMOUR INC","Zyklische Konsumgüter","Obligationen (FI)","5’568’543.43","0.38","5’568’543.43","5’890’000.00","5’890’000.00","93.46","Vereinigte Staaten","-","2.03","15.Juni2026","3.25","USD","13.Juni2016"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","5’548’757.40","0.38","5’548’757.40","5’685’000.00","5’685’000.00","95.29","Vereinigte Staaten","-","2.70","20.Mai2027","5.75","USD","13.Feb.2017"
"DHC","DIVERSIFIED HEALTHCARE TRUST","REITS","Obligationen (FI)","5’544’525.00","0.38","5’544’525.00","5’370’000.00","5’370’000.00","100.00","Vereinigte Staaten","-","0.32","15.Juni2025","9.75","USD","02.Juni2020"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","5’402’186.83","0.37","5’402’186.83","5’340’000.00","5’340’000.00","98.93","Vereinigte Staaten","-","1.84","01.Juni2026","6.00","USD","22.Mai2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","5’380’433.33","0.37","5’380’433.33","5’600’000.00","5’600’000.00","94.54","Vereinigte Staaten","-","2.94","15.Dez.2027","4.63","USD","12.Dez.2017"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","5’360’906.25","0.37","5’360’906.25","5’880’000.00","5’880’000.00","90.73","Vereinigte Staaten","-","3.03","15.Sept.2027","5.25","USD","26.Sept.2019"
"HI","HILLENBRAND INC","Industrial Other","Obligationen (FI)","5’360’687.29","0.37","5’360’687.29","5’380’000.00","5’380’000.00","98.58","Vereinigte Staaten","-","3.49","15.Feb.2029","6.25","USD","14.Feb.2024"
"OPI","OFFICE PROPERTIES INCOME TRUST","REITS","Obligationen (FI)","5’349’417.50","0.36","5’349’417.50","6’395’000.00","6’395’000.00","82.72","Vereinigte Staaten","-","0.77","01.Feb.2025","4.50","USD","03.Feb.2015"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","5’346’354.17","0.36","5’346’354.17","6’250’000.00","6’250’000.00","84.75","Vereinigte Staaten","-","2.59","15.Feb.2027","4.75","USD","04.Feb.2020"
"SUN","SUNOCO LP","Energie","Obligationen (FI)","5’341’464.20","0.36","5’341’464.20","5’420’000.00","5’420’000.00","98.55","Vereinigte Staaten","-","1.87","15.Apr.2027","6.00","USD","16.Juli2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","5’279’346.71","0.36","5’279’346.71","5’300’000.00","5’300’000.00","97.80","Vereinigte Staaten","-","1.06","01.Juni2025","4.88","USD","26.Mai2020"
"GCUNIV","GRAND CANYON UNIVERSITY","Industrial Other","Obligationen (FI)","5’258’269.79","0.36","5’258’269.79","5’350’000.00","5’350’000.00","98.13","Vereinigte Staaten","-","0.45","01.Okt.2024","4.13","USD","09.Dez.2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Obligationen (FI)","5’249’071.27","0.36","5’249’071.27","5’420’000.00","5’420’000.00","96.66","Vereinigte Staaten","-","2.28","01.Apr.2027","4.88","USD","07.Aug.2017"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Obligationen (FI)","5’227’689.17","0.36","5’227’689.17","5’160’000.00","5’160’000.00","99.13","Vereinigte Staaten","-","1.77","01.Juni2027","5.88","USD","24.Apr.2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","5’224’493.32","0.36","5’224’493.32","5’105’000.00","5’105’000.00","99.57","Vereinigte Staaten","-","0.50","25.Okt.2024","5.88","USD","06.Nov.2014"
"HL","HECLA MINING COMPANY","Basic Industry","Obligationen (FI)","5’219’125.00","0.36","5’219’125.00","5’160’000.00","5’160’000.00","99.94","Vereinigte Staaten","-","2.18","15.Feb.2028","7.25","USD","19.Feb.2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","5’211’399.98","0.35","5’211’399.98","5’325’000.00","5’325’000.00","96.05","Vereinigte Staaten","-","2.76","01.Juni2027","4.88","USD","14.Mai2015"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","5’206’950.00","0.35","5’206’950.00","5’130’000.00","5’130’000.00","99.25","Vereinigte Staaten","-","1.96","15.Juni2026","6.75","USD","11.Juni2018"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","5’151’608.83","0.35","5’151’608.83","5’063’000.00","5’063’000.00","99.69","Vereinigte Staaten","-","1.12","25.Juni2025","6.75","USD","26.Mai2017"
"STWD","STARWOOD PROPERTY TRUST INC","REITS","Obligationen (FI)","5’135’907.97","0.35","5’135’907.97","5’199’000.00","5’199’000.00","98.39","Vereinigte Staaten","-","0.88","15.März2025","4.75","USD","14.Aug.2018"
"BBWI","BATH & BODY WORKS INC","Zyklische Konsumgüter","Obligationen (FI)","5’129’737.48","0.35","5’129’737.48","5’300’000.00","5’300’000.00","95.71","Vereinigte Staaten","-","3.37","01.Feb.2028","5.25","USD","23.Jan.2018"
"CCS","CENTURY COMMUNITIES INC","Zyklische Konsumgüter","Obligationen (FI)","5’099’128.00","0.35","5’099’128.00","4’960’000.00","4’960’000.00","100.29","Vereinigte Staaten","-","1.39","01.Juni2027","6.75","USD","14.Feb.2020"
"CC","CHEMOURS COMPANY","Basic Industry","Obligationen (FI)","5’094’578.12","0.35","5’094’578.12","5’250’000.00","5’250’000.00","94.80","Vereinigte Staaten","-","2.71","15.Mai2027","5.38","USD","23.Mai2017"
"KW","KENNEDY-WILSON INC","Financial Other","Obligationen (FI)","5’078’078.61","0.35","5’078’078.61","6’275’000.00","6’275’000.00","80.34","Vereinigte Staaten","-","4.22","01.März2029","4.75","USD","11.Feb.2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","5’069’033.05","0.35","5’069’033.05","5’260’000.00","5’260’000.00","94.83","Vereinigte Staaten","-","2.39","01.Dez.2026","4.13","USD","04.Nov.2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","5’050’194.38","0.34","5’050’194.38","5’190’000.00","5’190’000.00","96.78","Vereinigte Staaten","-","2.97","15.Sept.2027","6.38","USD","14.Sept.2022"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Zyklische Konsumgüter","Obligationen (FI)","5’040’762.19","0.34","5’040’762.19","5’095’000.00","5’095’000.00","98.68","Vereinigte Staaten","-","1.80","01.Apr.2027","6.50","USD","01.Feb.2018"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","5’018’882.81","0.34","5’018’882.81","5’435’000.00","5’435’000.00","91.47","Vereinigte Staaten","-","2.54","15.Jan.2027","3.50","USD","22.Juni2021"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","4’972’275.00","0.34","4’972’275.00","4’950’000.00","4’950’000.00","99.83","Vereinigte Staaten","-","0.78","15.März2027","7.50","USD","16.Sept.2019"
"SLM","SLM CORP","Finanzunternehmen","Obligationen (FI)","4’959’461.44","0.34","4’959’461.44","5’345’000.00","5’345’000.00","91.37","Vereinigte Staaten","-","2.37","02.Nov.2026","3.13","USD","01.Nov.2021"
