﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NFLX","NETFLIX INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,49","-","-"
"MMM","3M","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0,48","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,46","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0,45","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,44","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0,42","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0,42","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Anleihen","0,41","Japan","London Stock Exchange"
"EVO","EVOLUTION","Aktien","0,40","Schweden","Nasdaq Omx Nordic"
"SPY","SPDR S&P ETF TRUST","Aktien","0,40","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Anleihen","0,39","Vereinigte Staaten","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,38","Taiwan","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Aktien","0,37","Vereinigtes Königreich","London Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,35","-","-"
"FIVN","FIVE9 INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"9618","JD.COM CLASS A INC","Aktien","0,34","China","Hong Kong Exchanges And Clearing Ltd"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,33","-","-"
"SSE","SSE PLC","Aktien","0,33","Vereinigtes Königreich","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"SJM","JM SMUCKER","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Aktien","0,30","Vereinigtes Königreich","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,30","Vereinigte Staaten","-"
"MSFT","MICROSOFT CORP","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,29","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"857","PETROCHINA LTD H","Aktien","0,28","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Anleihen","0,28","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,27","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,26","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,25","-","-"
"ABBV","ABBVIE INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,25","-","-"
"EVRG","EVERGY INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"UMI","UMICORE SA","Aktien","0,23","Belgien","Nyse Euronext - Euronext Brussels"
"FDX","FEDEX CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,23","Frankreich","-"
"THC","TENET HEALTHCARE CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"TRN","TRAINLINE PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,23","Frankreich","-"
"-","PENNON GROUP COMMON STOCK","-","0,23","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,22","-","-"
"RJF","RAYMOND JAMES INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,22","Niederlande","-"
"NKE","NIKE INC CLASS B","Aktien","0,22","Vereinigte Staaten","Boerse Muenchen"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,22","-","-"
"STT","STATE STREET CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,21","Frankreich","-"
"BURL","BURLINGTON STORES INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aktien","0,21","Schweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0,20","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"SRE","SEMPRA ENERGY","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"FGP","FIRSTGROUP PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,20","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,19","China","Non-Nms Quotation Service (Nnqs)"
"CCH","COCA COLA HBC AG","Aktien","0,19","Schweiz","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,19","-","-"
"ALFA","ALFA LAVAL","Aktien","0,19","Schweden","Nasdaq Omx Nordic"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,19","Vereinigte Staaten","-"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"6146","DISCO CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"BNP","BNP PARIBAS SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"-","International Bank For Reconstruction An","-","0,16","-","-"
"SAP","SAP","Aktien","0,16","Deutschland","Xetra"
"-","NETHERLANDS (KINGDOM OF)","-","0,16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,16","Japan","London Stock Exchange"
"-","AIB GROUP PLC","-","0,16","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,16","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,15","-","-"
"6963","ROHM LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,15","-","-"
"GRMN","GARMIN LTD","Aktien","0,15","Schweiz","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,15","-","-"
"ABBN","ABB LTD","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0,14","Australien","Asx - All Markets"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0,14","-","-"
"SBUX","STARBUCKS CORP","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"TPR","TAPESTRY INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"8604","NOMURA HOLDINGS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0,12","-","-"
"OMV","OMV AG","Aktien","0,12","Österreich","Wiener Boerse Ag"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,12","Australien","Asx - All Markets"
"GEBN","GEBERIT AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"JUST","JUST GROUP PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"KER","KERING SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"4403","NOF CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,10","-","-"
"NVDA","NVIDIA CORP","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0,10","Singapur","Singapore Exchange"
"INF","INFORMA PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"KKR","KKR AND CO INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,10","-","-"
"FLO","FLOWERS FOODS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,10","China","NASDAQ"
"AAPL","APPLE INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,10","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"6266","TAZMO LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,10","-","-"
"KNEBV","KONE","Aktien","0,09","Finnland","Nasdaq Omx Helsinki Ltd."
"PSON","PEARSON PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,09","Spanien","-"
"TEL","TELENOR","Aktien","0,09","Norwegen","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Aktien","0,09","Schweiz","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,09","Japan","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"CHE","CHEMED CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,09","Japan","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,09","Spanien","Bolsa De Madrid"
"TSCO","TESCO PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0,09","Vereinigte Staaten","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,08","Japan","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,08","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"ROST","ROSS STORES INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"LONN","LONZA GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,08","-","-"
"QCOM","QUALCOMM INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,07","-","-"
"7649","SUGI HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"-","UK CONV GILT","-","0,07","-","-"
"IYE","ISHARES US ENERGY ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"6479","MINEBEA MITSUMI INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","0,07","Japan","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,07","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Anleihen","0,07","Japan","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,07","Deutschland","Xetra"
"RAND","RANDSTAD HOLDING","Aktien","0,07","Niederlande","Euronext Amsterdam"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,07","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"AC","ACCOR SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,07","-","-"
"6465","HOSHIZAKI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,06","-","-"
"TECN","TECAN GROUP AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"NVCR","NOVOCURE LTD","Aktien","0,06","Jersey","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,06","Japan","London Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,06","Japan","London Stock Exchange"
"BPOP","POPULAR INC","Aktien","0,06","Puerto Rico","NASDAQ"
"VNA","VONOVIA SE","Aktien","0,06","Deutschland","Xetra"
"PAGE","PAGEGROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","ATLASSIAN COR A","-","0,06","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,06","Japan","London Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,05","-","-"
"7201","NISSAN MOTOR LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
